2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,6,0,0.00
2020-03-02,9,3,50.00
2020-03-03,2,-7,-77.78
2020-03-04,5,3,150.00
2020-03-05,5,0,0.00
2020-03-06,7,2,40.00
2020-03-07,11,4,57.14
2020-03-08,25,14,127.27
2020-03-09,25,0,0.00
2020-03-10,53,28,112.00
2020-03-11,57,4,7.55
2020-03-12,57,0,0.00
2020-03-13,131,74,129.82
2020-03-14,148,17,12.98
2020-03-15,140,-8,-5.41
2020-03-16,164,24,17.14
2020-03-17,177,13,7.93
2020-03-18,180,3,1.69
2020-03-19,208,28,15.56
2020-03-20,216,8,3.85
2020-03-21,270,54,25.00
2020-03-22,297,27,10.00
2020-03-23,320,23,7.74
2020-03-24,329,9,2.81
2020-03-25,355,26,7.90
2020-03-26,385,30,8.45
2020-03-27,411,26,6.75
2020-03-28,452,41,9.98
2020-03-29,476,24,5.31
2020-03-30,494,18,3.78
2020-03-31,545,51,10.32
2020-04-01,575,30,5.50
2020-04-02,598,23,4.00
2020-04-03,629,31,5.18
2020-04-04,651,22,3.50
2020-04-05,670,19,2.92
2020-04-06,708,38,5.67
2020-04-07,733,25,3.53
2020-04-08,763,30,4.09
2020-04-09,821,58,7.60
2020-04-10,857,36,4.38
2020-04-11,872,15,1.75
2020-04-12,890,18,2.06
2020-04-13,916,26,2.92
2020-04-14,945,29,3.17
2020-04-15,961,16,1.69
