2020-02-24,0,0,0.00
2020-02-25,8,0,0.00
2020-02-26,8,0,0.00
2020-02-27,15,7,87.50
2020-02-28,29,14,93.33
2020-02-29,30,1,3.45
2020-03-01,46,16,53.33
2020-03-02,58,12,26.09
2020-03-03,93,35,60.34
2020-03-04,145,52,55.91
2020-03-05,197,52,35.86
2020-03-06,267,70,35.53
2020-03-07,361,94,35.21
2020-03-08,406,45,12.47
2020-03-09,506,100,24.63
2020-03-10,592,86,17.00
2020-03-11,925,333,56.25
2020-03-12,1146,221,23.89
2020-03-13,1307,161,14.05
2020-03-14,1551,244,18.67
2020-03-15,1750,199,12.83
2020-03-16,1983,233,13.31
2020-03-17,2326,343,17.30
2020-03-18,2644,318,13.67
2020-03-19,3278,634,23.98
2020-03-20,3804,526,16.05
2020-03-21,4672,868,22.82
2020-03-22,5096,424,9.08
2020-03-23,5326,230,4.51
2020-03-24,5701,375,7.04
2020-03-25,6074,373,6.54
2020-03-26,6922,848,13.96
2020-03-27,7469,547,7.90
2020-03-28,7783,314,4.20
2020-03-29,8329,546,7.02
2020-03-30,8676,347,4.17
2020-03-31,8911,235,2.71
2020-04-01,9522,611,6.86
2020-04-02,10004,482,5.06
2020-04-03,10391,387,3.87
2020-04-04,10819,428,4.12
2020-04-05,11230,411,3.80
2020-04-06,11538,308,2.74
2020-04-07,11787,249,2.16
2020-04-08,12039,252,2.14
2020-04-09,12479,440,3.65
2020-04-10,12748,269,2.16
2020-04-11,13268,520,4.08
2020-04-12,13680,412,3.11
2020-04-13,14161,481,3.52
2020-04-14,14350,189,1.33
2020-04-15,14675,325,2.26
