2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,3,0,0.00
2020-03-01,3,0,0.00
2020-03-02,3,0,0.00
2020-03-03,3,0,0.00
2020-03-04,10,7,233.33
2020-03-05,12,2,20.00
2020-03-06,14,2,16.67
2020-03-07,19,5,35.71
2020-03-08,24,5,26.32
2020-03-09,29,5,20.83
2020-03-10,33,4,13.79
2020-03-11,37,4,12.12
2020-03-12,41,4,10.81
2020-03-13,41,0,0.00
2020-03-14,58,17,41.46
2020-03-15,60,2,3.45
2020-03-16,66,6,10.00
2020-03-17,73,7,10.61
2020-03-18,77,4,5.48
2020-03-19,78,1,1.30
2020-03-20,128,50,64.10
2020-03-21,133,5,3.91
2020-03-22,144,11,8.27
2020-03-23,160,16,11.11
2020-03-24,176,16,10.00
2020-03-25,193,17,9.66
2020-03-26,216,23,11.92
2020-03-27,216,0,0.00
2020-03-28,235,19,8.80
2020-03-29,273,38,16.17
2020-03-30,286,13,4.76
2020-03-31,301,15,5.24
2020-04-01,312,11,3.65
2020-04-02,334,22,7.05
2020-04-03,337,3,0.90
2020-04-04,339,2,0.59
2020-04-05,340,1,0.29
2020-04-06,350,10,2.94
2020-04-07,360,10,2.86
2020-04-08,361,1,0.28
2020-04-09,360,-1,-0.28
2020-04-10,363,3,0.83
2020-04-11,369,6,1.65
2020-04-12,371,2,0.54
2020-04-13,372,1,0.27
2020-04-14,373,1,0.27
2020-04-15,375,2,0.54
