2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,1,0,0.00
2020-03-03,1,0,0.00
2020-03-04,3,2,200.00
2020-03-05,8,5,166.67
2020-03-06,7,-1,-12.50
2020-03-07,10,3,42.86
2020-03-08,15,5,50.00
2020-03-09,11,-4,-26.67
2020-03-10,18,7,63.64
2020-03-11,24,6,33.33
2020-03-12,25,1,4.17
2020-03-13,29,4,16.00
2020-03-14,31,2,6.90
2020-03-15,84,53,170.97
2020-03-16,99,15,17.86
2020-03-17,113,14,14.14
2020-03-18,131,18,15.93
2020-03-19,131,0,0.00
2020-03-20,203,72,54.96
2020-03-21,210,7,3.45
2020-03-22,242,32,15.24
2020-03-23,263,21,8.68
2020-03-24,290,27,10.27
2020-03-25,308,18,6.21
2020-03-26,336,28,9.09
2020-03-27,358,22,6.55
2020-03-28,397,39,10.89
2020-03-29,426,29,7.30
2020-03-30,449,23,5.40
2020-03-31,473,24,5.35
2020-04-01,488,15,3.17
2020-04-02,520,32,6.56
2020-04-03,565,45,8.65
2020-04-04,583,18,3.19
2020-04-05,605,22,3.77
2020-04-06,647,42,6.94
2020-04-07,665,18,2.78
2020-04-08,678,13,1.95
2020-04-09,693,15,2.21
2020-04-10,708,15,2.16
2020-04-11,789,81,11.44
2020-04-12,817,28,3.55
2020-04-13,830,13,1.59
2020-04-14,839,9,1.08
2020-04-15,847,8,0.95
