2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,1,0,0.00
2020-03-02,1,0,0.00
2020-03-03,2,1,100.00
2020-03-04,2,0,0.00
2020-03-05,2,0,0.00
2020-03-06,3,1,50.00
2020-03-07,7,4,133.33
2020-03-08,10,3,42.86
2020-03-09,11,1,10.00
2020-03-10,15,4,36.36
2020-03-11,18,3,20.00
2020-03-12,32,14,77.78
2020-03-13,41,9,28.13
2020-03-14,64,23,56.10
2020-03-15,78,14,21.88
2020-03-16,78,0,0.00
2020-03-17,76,-2,-2.56
2020-03-18,101,25,32.89
2020-03-19,117,16,15.84
2020-03-20,145,28,23.93
2020-03-21,155,10,6.90
2020-03-22,168,13,8.39
2020-03-23,160,-8,-4.76
2020-03-24,186,26,16.25
2020-03-25,177,-9,-4.84
2020-03-26,211,34,19.21
2020-03-27,214,3,1.42
2020-03-28,236,22,10.28
2020-03-29,234,-2,-0.85
2020-03-30,243,9,3.85
2020-03-31,234,-9,-3.70
2020-04-01,226,-8,-3.42
2020-04-02,220,-6,-2.65
2020-04-03,223,3,1.36
2020-04-04,224,1,0.45
2020-04-05,586,362,161.61
2020-04-06,592,6,1.02
2020-04-07,667,75,12.67
2020-04-08,799,132,19.79
2020-04-09,831,32,4.01
2020-04-10,899,68,8.18
2020-04-11,881,-18,-2.00
2020-04-12,882,1,0.11
2020-04-13,882,0,0.00
2020-04-14,979,97,11.00
2020-04-15,1036,57,5.82
