2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,3,0,0.00
2020-02-28,3,0,0.00
2020-02-29,3,0,0.00
2020-03-01,3,0,0.00
2020-03-02,3,0,0.00
2020-03-03,5,2,66.67
2020-03-04,10,5,100.00
2020-03-05,19,9,90.00
2020-03-06,24,5,26.32
2020-03-07,37,13,54.17
2020-03-08,50,13,35.14
2020-03-09,53,3,6.00
2020-03-10,73,20,37.74
2020-03-11,92,19,26.03
2020-03-12,122,30,32.61
2020-03-13,141,19,15.57
2020-03-14,164,23,16.31
2020-03-15,235,71,43.29
2020-03-16,287,52,22.13
2020-03-17,325,38,13.24
2020-03-18,393,68,20.92
2020-03-19,424,31,7.89
2020-03-20,518,94,22.17
2020-03-21,572,54,10.42
2020-03-22,631,59,10.31
2020-03-23,691,60,9.51
2020-03-24,744,53,7.67
2020-03-25,824,80,10.75
2020-03-26,899,75,9.10
2020-03-27,966,67,7.45
2020-03-28,1036,70,7.25
2020-03-29,1104,68,6.56
2020-03-30,1168,64,5.80
2020-03-31,1242,74,6.34
2020-04-01,1327,85,6.84
2020-04-02,1434,107,8.06
2020-04-03,1514,80,5.58
2020-04-04,1608,94,6.21
2020-04-05,1647,39,2.43
2020-04-06,1704,57,3.46
2020-04-07,1734,30,1.76
2020-04-08,1782,48,2.77
2020-04-09,1885,103,5.78
2020-04-10,1953,68,3.61
2020-04-11,2009,56,2.87
2020-04-12,2055,46,2.29
2020-04-13,2080,25,1.22
2020-04-14,2089,9,0.43
2020-04-15,2136,47,2.25
