2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,1,0,0.00
2020-03-04,16,15,"1,500.00"
2020-03-05,22,6,37.50
2020-03-06,32,10,45.45
2020-03-07,40,8,25.00
2020-03-08,60,20,50.00
2020-03-09,63,3,5.00
2020-03-10,65,2,3.17
2020-03-11,105,40,61.54
2020-03-12,132,27,25.71
2020-03-13,136,4,3.03
2020-03-14,182,46,33.82
2020-03-15,207,25,13.74
2020-03-16,273,66,31.88
2020-03-17,323,50,18.32
2020-03-18,374,51,15.79
2020-03-19,374,0,0.00
2020-03-20,595,221,59.09
2020-03-21,654,59,9.92
2020-03-22,760,106,16.21
2020-03-23,817,57,7.50
2020-03-24,946,129,15.79
2020-03-25,946,0,0.00
2020-03-26,980,34,3.59
2020-03-27,1106,126,12.86
2020-03-28,1197,91,8.23
2020-03-29,1255,58,4.85
2020-03-30,1280,25,1.99
2020-03-31,1317,37,2.89
2020-04-01,1378,61,4.63
2020-04-02,1428,50,3.63
2020-04-03,1491,63,4.41
2020-04-04,1591,100,6.71
2020-04-05,1763,172,10.81
2020-04-06,1904,141,8.00
2020-04-07,1946,42,2.21
2020-04-08,2016,70,3.60
2020-04-09,2081,65,3.22
2020-04-10,2119,38,1.83
2020-04-11,2191,72,3.40
2020-04-12,2248,57,2.60
2020-04-13,2315,67,2.98
2020-04-14,2367,52,2.25
2020-04-15,2407,40,1.69
