2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,2,0,0.00
2020-03-02,8,6,300.00
2020-03-03,17,9,112.50
2020-03-04,21,4,23.53
2020-03-05,25,4,19.05
2020-03-06,42,17,68.00
2020-03-07,52,10,23.81
2020-03-08,63,11,21.15
2020-03-09,73,10,15.87
2020-03-10,96,23,31.51
2020-03-11,110,14,14.58
2020-03-12,150,40,36.36
2020-03-13,210,60,40.00
2020-03-14,275,65,30.95
2020-03-15,335,60,21.82
2020-03-16,425,90,26.87
2020-03-17,481,56,13.18
2020-03-18,626,145,30.15
2020-03-19,686,60,9.58
2020-03-20,784,98,14.29
2020-03-21,954,170,21.68
2020-03-22,1046,92,9.64
2020-03-23,1099,53,5.07
2020-03-24,1228,129,11.74
2020-03-25,1304,76,6.19
2020-03-26,1402,98,7.52
2020-03-27,1645,243,17.33
2020-03-28,1754,109,6.63
2020-03-29,1876,122,6.96
2020-03-30,1982,106,5.65
2020-03-31,2112,130,6.56
2020-04-01,2287,175,8.29
2020-04-02,2405,118,5.16
2020-04-03,2488,83,3.45
2020-04-04,2547,59,2.37
2020-04-05,2688,141,5.54
2020-04-06,2755,67,2.49
2020-04-07,2856,101,3.67
2020-04-08,2920,64,2.24
2020-04-09,3049,129,4.42
2020-04-10,3257,208,6.82
2020-04-11,3402,145,4.45
2020-04-12,3495,93,2.73
2020-04-13,3547,52,1.49
2020-04-14,3572,25,0.70
2020-04-15,3649,77,2.16
