2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,0,0,0.00
2020-03-07,0,0,0.00
2020-03-08,0,0,0.00
2020-03-09,0,0,0.00
2020-03-10,1,0,0.00
2020-03-11,3,2,200.00
2020-03-12,2,-1,-33.33
2020-03-13,3,1,50.00
2020-03-14,3,0,0.00
2020-03-15,4,1,33.33
2020-03-16,11,7,175.00
2020-03-17,12,1,9.09
2020-03-18,12,0,0.00
2020-03-19,18,6,50.00
2020-03-20,18,0,0.00
2020-03-21,24,6,33.33
2020-03-22,24,0,0.00
2020-03-23,31,7,29.17
2020-03-24,33,2,6.45
2020-03-25,39,6,18.18
2020-03-26,41,2,5.13
2020-03-27,43,2,4.88
2020-03-28,62,19,44.19
2020-03-29,76,14,22.58
2020-03-30,105,29,38.16
2020-03-31,132,27,25.71
2020-04-01,193,61,46.21
2020-04-02,188,-5,-2.59
2020-04-03,188,0,0.00
2020-04-04,188,0,0.00
2020-04-05,189,1,0.53
2020-04-06,266,77,40.74
2020-04-07,268,2,0.75
2020-04-08,269,1,0.37
2020-04-09,269,0,0.00
2020-04-10,270,1,0.37
2020-04-11,273,3,1.11
2020-04-12,276,3,1.10
2020-04-13,276,0,0.00
2020-04-14,276,0,0.00
2020-04-15,277,1,0.36
