2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,1,0,0.00
2020-02-27,3,2,200.00
2020-02-28,6,3,100.00
2020-02-29,11,5,83.33
2020-03-01,24,13,118.18
2020-03-02,33,9,37.50
2020-03-03,55,22,66.67
2020-03-04,72,17,30.91
2020-03-05,100,28,38.89
2020-03-06,126,26,26.00
2020-03-07,159,33,26.19
2020-03-08,204,45,28.30
2020-03-09,246,42,20.59
2020-03-10,296,50,20.33
2020-03-11,342,46,15.54
2020-03-12,403,61,17.84
2020-03-13,496,93,23.08
2020-03-14,591,95,19.15
2020-03-15,712,121,20.47
2020-03-16,733,21,2.95
2020-03-17,812,79,10.78
2020-03-18,910,98,12.07
2020-03-19,983,73,8.02
2020-03-20,1099,116,11.80
2020-03-21,1186,87,7.92
2020-03-22,1249,63,5.31
2020-03-23,1312,63,5.04
2020-03-24,1371,59,4.50
2020-03-25,1432,61,4.45
2020-03-26,1474,42,2.93
2020-03-27,1475,1,0.07
2020-03-28,1507,32,2.17
2020-03-29,1577,70,4.64
2020-03-30,1639,62,3.93
2020-03-31,1664,25,1.53
2020-04-01,1722,58,3.49
2020-04-02,1756,34,1.97
2020-04-03,1786,30,1.71
2020-04-04,1820,34,1.90
2020-04-05,1853,33,1.81
2020-04-06,1919,66,3.56
2020-04-07,1956,37,1.93
2020-04-08,2001,45,2.30
2020-04-09,2044,43,2.15
2020-04-10,2093,49,2.40
2020-04-11,2121,28,1.34
2020-04-12,2140,19,0.90
2020-04-13,2181,41,1.92
2020-04-14,2195,14,0.64
2020-04-15,2230,35,1.59
