2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,2,0,0.00
2020-02-27,10,8,400.00
2020-02-28,13,3,30.00
2020-02-29,14,1,7.69
2020-03-01,49,35,250.00
2020-03-02,60,11,22.45
2020-03-03,86,26,43.33
2020-03-04,127,41,47.67
2020-03-05,155,28,22.05
2020-03-06,182,27,17.42
2020-03-07,413,231,126.92
2020-03-08,501,88,21.31
2020-03-09,739,238,47.50
2020-03-10,790,51,6.90
2020-03-11,1351,561,71.01
2020-03-12,1598,247,18.28
2020-03-13,1784,186,11.64
2020-03-14,2122,338,18.95
2020-03-15,2473,351,16.54
2020-03-16,2918,445,17.99
2020-03-17,3300,382,13.09
2020-03-18,3784,484,14.67
2020-03-19,4247,463,12.24
2020-03-20,4648,401,9.44
2020-03-21,5028,380,8.18
2020-03-22,5317,289,5.75
2020-03-23,5905,588,11.06
2020-03-24,6298,393,6.66
2020-03-25,6597,299,4.75
2020-03-26,6931,334,5.06
2020-03-27,7305,374,5.40
2020-03-28,7678,373,5.11
2020-03-29,8013,335,4.36
2020-03-30,8213,200,2.50
2020-03-31,8367,154,1.88
2020-04-01,8598,231,2.76
2020-04-02,8757,159,1.85
2020-04-03,9014,257,2.93
2020-04-04,9180,166,1.84
2020-04-05,9340,160,1.74
2020-04-06,9477,137,1.47
2020-04-07,9594,117,1.23
2020-04-08,9909,315,3.28
2020-04-09,10122,213,2.15
2020-04-10,10369,247,2.44
2020-04-11,10599,230,2.22
2020-04-12,10868,269,2.54
2020-04-13,11058,190,1.75
2020-04-14,11093,35,0.32
2020-04-15,11187,94,0.85
