2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,1,0,0.00
2020-03-04,2,1,100.00
2020-03-05,7,5,250.00
2020-03-06,7,0,0.00
2020-03-07,9,2,28.57
2020-03-08,16,7,77.78
2020-03-09,23,7,43.75
2020-03-10,23,0,0.00
2020-03-11,24,1,4.35
2020-03-12,33,9,37.50
2020-03-13,34,1,3.03
2020-03-14,52,18,52.94
2020-03-15,62,10,19.23
2020-03-16,62,0,0.00
2020-03-17,91,29,46.77
2020-03-18,91,0,0.00
2020-03-19,134,43,47.25
2020-03-20,163,29,21.64
2020-03-21,190,27,16.56
2020-03-22,212,22,11.58
2020-03-23,226,14,6.60
2020-03-24,255,29,12.83
2020-03-25,277,22,8.63
2020-03-26,305,28,10.11
2020-03-27,325,20,6.56
2020-03-28,355,30,9.23
2020-03-29,377,22,6.20
2020-03-30,405,28,7.43
2020-03-31,457,52,12.84
2020-04-01,490,33,7.22
2020-04-02,502,12,2.45
2020-04-03,527,25,4.98
2020-04-04,546,19,3.61
2020-04-05,564,18,3.30
2020-04-06,605,41,7.27
2020-04-07,635,30,4.96
2020-04-08,652,17,2.68
2020-04-09,701,49,7.52
2020-04-10,721,20,2.85
2020-04-11,724,3,0.42
2020-04-12,739,15,2.07
2020-04-13,737,-2,-0.27
2020-04-14,742,5,0.68
2020-04-15,756,14,1.89
