2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,0,0,0.00
2020-03-07,3,0,0.00
2020-03-08,3,0,0.00
2020-03-09,5,2,66.67
2020-03-10,5,0,0.00
2020-03-11,15,10,200.00
2020-03-12,16,1,6.67
2020-03-13,20,4,25.00
2020-03-14,23,3,15.00
2020-03-15,40,17,73.91
2020-03-16,40,0,0.00
2020-03-17,52,12,30.00
2020-03-18,65,13,25.00
2020-03-19,75,10,15.38
2020-03-20,84,9,12.00
2020-03-21,94,10,11.90
2020-03-22,100,6,6.38
2020-03-23,102,2,2.00
2020-03-24,103,1,0.98
2020-03-25,116,13,12.62
2020-03-26,122,6,5.17
2020-03-27,125,3,2.46
2020-03-28,148,23,18.40
2020-03-29,152,4,2.70
2020-03-30,164,12,7.89
2020-03-31,164,0,0.00
2020-04-01,191,27,16.46
2020-04-02,208,17,8.90
2020-04-03,218,10,4.81
2020-04-04,234,16,7.34
2020-04-05,246,12,5.13
2020-04-06,257,11,4.47
2020-04-07,262,5,1.95
2020-04-08,284,22,8.40
2020-04-09,299,15,5.28
2020-04-10,316,17,5.69
2020-04-11,334,18,5.70
2020-04-12,358,24,7.19
2020-04-13,379,21,5.87
2020-04-14,403,24,6.33
2020-04-15,417,14,3.47
