2020-02-24,0,0,0.00
2020-02-25,3,0,0.00
2020-02-26,3,0,0.00
2020-02-27,3,0,0.00
2020-02-28,3,0,0.00
2020-02-29,6,3,100.00
2020-03-01,6,0,0.00
2020-03-02,7,1,16.67
2020-03-03,14,7,100.00
2020-03-04,29,15,107.14
2020-03-05,42,13,44.83
2020-03-06,49,7,16.67
2020-03-07,71,22,44.90
2020-03-08,77,6,8.45
2020-03-09,91,14,18.18
2020-03-10,76,-15,-16.48
2020-03-11,99,23,30.26
2020-03-12,162,63,63.64
2020-03-13,218,56,34.57
2020-03-14,288,70,32.11
2020-03-15,354,66,22.92
2020-03-16,412,58,16.38
2020-03-17,486,74,17.96
2020-03-18,590,104,21.40
2020-03-19,678,88,14.92
2020-03-20,755,77,11.36
2020-03-21,893,138,18.28
2020-03-22,1049,156,17.47
2020-03-23,1171,122,11.63
2020-03-24,1287,116,9.91
2020-03-25,1428,141,10.96
2020-03-26,1567,139,9.73
2020-03-27,1703,136,8.68
2020-03-28,1839,136,7.99
2020-03-29,1945,106,5.76
2020-03-30,2068,123,6.32
2020-03-31,2186,118,5.71
2020-04-01,2260,74,3.39
2020-04-02,2393,133,5.88
2020-04-03,2503,110,4.60
2020-04-04,2620,117,4.67
2020-04-05,2714,94,3.59
2020-04-06,2769,55,2.03
2020-04-07,2830,61,2.20
2020-04-08,2910,80,2.83
2020-04-09,3026,116,3.99
2020-04-10,3114,88,2.91
2020-04-11,3219,105,3.37
2020-04-12,3315,96,2.98
2020-04-13,3431,116,3.50
2020-04-14,3560,129,3.76
2020-04-15,3665,105,2.95
