2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,8,0,0.00
2020-03-04,8,0,0.00
2020-03-05,11,3,37.50
2020-03-06,18,7,63.64
2020-03-07,23,5,27.78
2020-03-08,24,1,4.35
2020-03-09,24,0,0.00
2020-03-10,26,2,8.33
2020-03-11,44,18,69.23
2020-03-12,44,0,0.00
2020-03-13,75,31,70.45
2020-03-14,88,13,17.33
2020-03-15,129,41,46.59
2020-03-16,152,23,17.83
2020-03-17,145,-7,-4.61
2020-03-18,181,36,24.83
2020-03-19,266,85,46.96
2020-03-20,296,30,11.28
2020-03-21,338,42,14.19
2020-03-22,361,23,6.80
2020-03-23,385,24,6.65
2020-03-24,405,20,5.19
2020-03-25,431,26,6.42
2020-03-26,460,29,6.73
2020-03-27,487,27,5.87
2020-03-28,530,43,8.83
2020-03-29,536,6,1.13
2020-03-30,524,-12,-2.24
2020-03-31,536,12,2.29
2020-04-01,576,40,7.46
2020-04-02,641,65,11.28
2020-04-03,681,40,6.24
2020-04-04,754,73,10.72
2020-04-05,786,32,4.24
2020-04-06,793,7,0.89
2020-04-07,813,20,2.52
2020-04-08,830,17,2.09
2020-04-09,839,9,1.08
2020-04-10,845,6,0.72
2020-04-11,865,20,2.37
2020-04-12,873,8,0.92
2020-04-13,884,11,1.26
2020-04-14,890,6,0.68
2020-04-15,891,1,0.11
