2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,0,0,0.00
2020-03-07,0,0,0.00
2020-03-08,0,0,0.00
2020-03-09,0,0,0.00
2020-03-10,0,0,0.00
2020-03-11,0,0,0.00
2020-03-12,4,0,0.00
2020-03-13,4,0,0.00
2020-03-14,5,1,25.00
2020-03-15,3,-2,-40.00
2020-03-16,5,2,66.67
2020-03-17,5,0,0.00
2020-03-18,5,0,0.00
2020-03-19,7,2,40.00
2020-03-20,8,1,14.29
2020-03-21,8,0,0.00
2020-03-22,8,0,0.00
2020-03-23,9,1,12.50
2020-03-24,15,6,66.67
2020-03-25,17,2,13.33
2020-03-26,21,4,23.53
2020-03-27,50,29,138.10
2020-03-28,55,5,10.00
2020-03-29,55,0,0.00
2020-03-30,58,3,5.45
2020-03-31,58,0,0.00
2020-04-01,58,0,0.00
2020-04-02,62,4,6.90
2020-04-03,63,1,1.61
2020-04-04,63,0,0.00
2020-04-05,71,8,12.70
2020-04-06,74,3,4.23
2020-04-07,74,0,0.00
2020-04-08,74,0,0.00
2020-04-09,78,4,5.41
2020-04-10,80,2,2.56
2020-04-11,82,2,2.50
2020-04-12,84,2,2.44
2020-04-13,84,0,0.00
2020-04-14,86,2,2.38
2020-04-15,86,0,0.00
