2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,3,0,0.00
2020-02-28,4,1,33.33
2020-02-29,13,9,225.00
2020-03-01,17,4,30.77
2020-03-02,17,0,0.00
2020-03-03,30,13,76.47
2020-03-04,17,-13,-43.33
2020-03-05,17,0,0.00
2020-03-06,17,0,0.00
2020-03-07,17,0,0.00
2020-03-08,45,28,164.71
2020-03-09,55,10,22.22
2020-03-10,61,6,10.91
2020-03-11,96,35,57.38
2020-03-12,109,13,13.54
2020-03-13,140,31,28.44
2020-03-14,171,31,22.14
2020-03-15,188,17,9.94
2020-03-16,219,31,16.49
2020-03-17,258,39,17.81
2020-03-18,258,0,0.00
2020-03-19,358,100,38.76
2020-03-20,416,58,16.20
2020-03-21,463,47,11.30
2020-03-22,504,41,8.86
2020-03-23,543,39,7.74
2020-03-24,588,45,8.29
2020-03-25,626,38,6.46
2020-03-26,665,39,6.23
2020-03-27,734,69,10.38
2020-03-28,827,93,12.67
2020-03-29,898,71,8.59
2020-03-30,991,93,10.36
2020-03-31,1053,62,6.26
2020-04-01,1161,108,10.26
2020-04-02,1279,118,10.16
2020-04-03,1428,149,11.65
2020-04-04,1498,70,4.90
2020-04-05,1532,34,2.27
2020-04-06,1568,36,2.35
2020-04-07,1643,75,4.78
2020-04-08,1668,25,1.52
2020-04-09,1699,31,1.86
2020-04-10,1772,73,4.30
2020-04-11,1809,37,2.09
2020-04-12,1871,62,3.43
2020-04-13,1932,61,3.26
2020-04-14,2010,78,4.04
2020-04-15,2026,16,0.80
