2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,3,0,0.00
2020-03-05,3,0,0.00
2020-03-06,5,2,66.67
2020-03-07,6,1,20.00
2020-03-08,10,4,66.67
2020-03-09,10,0,0.00
2020-03-10,14,4,40.00
2020-03-11,16,2,14.29
2020-03-12,16,0,0.00
2020-03-13,27,11,68.75
2020-03-14,40,13,48.15
2020-03-15,50,10,25.00
2020-03-16,53,3,6.00
2020-03-17,59,6,11.32
2020-03-18,62,3,5.08
2020-03-19,62,0,0.00
2020-03-20,117,55,88.71
2020-03-21,120,3,2.56
2020-03-22,130,10,8.33
2020-03-23,140,10,7.69
2020-03-24,162,22,15.71
2020-03-25,179,17,10.49
2020-03-26,204,25,13.97
2020-03-27,204,0,0.00
2020-03-28,220,16,7.84
2020-03-29,236,16,7.27
2020-03-30,271,35,14.83
2020-03-31,280,9,3.32
2020-04-01,295,15,5.36
2020-04-02,301,6,2.03
2020-04-03,307,6,1.99
2020-04-04,316,9,2.93
2020-04-05,322,6,1.90
2020-04-06,323,1,0.31
2020-04-07,336,13,4.02
2020-04-08,349,13,3.87
2020-04-09,353,4,1.15
2020-04-10,358,5,1.42
2020-04-11,379,21,5.87
2020-04-12,398,19,5.01
2020-04-13,404,6,1.51
2020-04-14,410,6,1.49
2020-04-15,415,5,1.22
