2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,1,0,0.00
2020-03-03,2,1,100.00
2020-03-04,2,0,0.00
2020-03-05,5,3,150.00
2020-03-06,7,2,40.00
2020-03-07,8,1,14.29
2020-03-08,9,1,12.50
2020-03-09,12,3,33.33
2020-03-10,13,1,8.33
2020-03-11,14,1,7.69
2020-03-12,14,0,0.00
2020-03-13,16,2,14.29
2020-03-14,27,11,68.75
2020-03-15,41,14,51.85
2020-03-16,43,2,4.88
2020-03-17,71,28,65.12
2020-03-18,142,71,100.00
2020-03-19,113,-29,-20.42
2020-03-20,124,11,9.73
2020-03-21,136,12,9.68
2020-03-22,154,18,13.24
2020-03-23,201,47,30.52
2020-03-24,211,10,4.98
2020-03-25,229,18,8.53
2020-03-26,249,20,8.73
2020-03-27,249,0,0.00
2020-03-28,272,23,9.24
2020-03-29,284,12,4.41
2020-03-30,310,26,9.15
2020-03-31,332,22,7.10
2020-04-01,343,11,3.31
2020-04-02,357,14,4.08
2020-04-03,358,1,0.28
2020-04-04,370,12,3.35
2020-04-05,378,8,2.16
2020-04-06,387,9,2.38
2020-04-07,396,9,2.33
2020-04-08,398,2,0.51
2020-04-09,399,1,0.25
2020-04-10,403,4,1.00
2020-04-11,417,14,3.47
2020-04-12,429,12,2.88
2020-04-13,453,24,5.59
2020-04-14,487,34,7.51
2020-04-15,522,35,7.19
