2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,2,0,0.00
2020-03-02,3,1,50.00
2020-03-03,4,1,33.33
2020-03-04,5,1,25.00
2020-03-05,8,3,60.00
2020-03-06,11,3,37.50
2020-03-07,35,24,218.18
2020-03-08,53,18,51.43
2020-03-09,66,13,24.53
2020-03-10,89,23,34.85
2020-03-11,113,24,26.97
2020-03-12,199,86,76.11
2020-03-13,237,38,19.10
2020-03-14,287,50,21.10
2020-03-15,344,57,19.86
2020-03-16,386,42,12.21
2020-03-17,440,54,13.99
2020-03-18,466,26,5.91
2020-03-19,530,64,13.73
2020-03-20,676,146,27.55
2020-03-21,818,142,21.01
2020-03-22,872,54,6.60
2020-03-23,934,62,7.11
2020-03-24,1015,81,8.67
2020-03-25,1076,61,6.01
2020-03-26,1159,83,7.71
2020-03-27,1210,51,4.40
2020-03-28,1316,106,8.76
2020-03-29,1381,65,4.94
2020-03-30,1437,56,4.06
2020-03-31,1470,33,2.30
2020-04-01,1516,46,3.13
2020-04-02,1552,36,2.37
2020-04-03,1594,42,2.71
2020-04-04,1628,34,2.13
2020-04-05,1678,50,3.07
2020-04-06,1712,34,2.03
2020-04-07,1731,19,1.11
2020-04-08,1755,24,1.39
2020-04-09,1805,50,2.85
2020-04-10,1838,33,1.83
2020-04-11,1860,22,1.20
2020-04-12,1881,21,1.13
2020-04-13,1911,30,1.59
2020-04-14,1970,59,3.09
2020-04-15,1982,12,0.61
