2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,0,0,0.00
2020-03-07,0,0,0.00
2020-03-08,15,0,0.00
2020-03-09,17,2,13.33
2020-03-10,17,0,0.00
2020-03-11,17,0,0.00
2020-03-12,18,1,5.88
2020-03-13,20,2,11.11
2020-03-14,31,11,55.00
2020-03-15,49,18,58.06
2020-03-16,57,8,16.33
2020-03-17,65,8,14.04
2020-03-18,65,0,0.00
2020-03-19,92,27,41.54
2020-03-20,115,23,25.00
2020-03-21,126,11,9.57
2020-03-22,157,31,24.60
2020-03-23,179,22,14.01
2020-03-24,182,3,1.68
2020-03-25,220,38,20.88
2020-03-26,244,24,10.91
2020-03-27,244,0,0.00
2020-03-28,307,63,25.82
2020-03-29,323,16,5.21
2020-03-30,338,15,4.64
2020-03-31,341,3,0.89
2020-04-01,360,19,5.57
2020-04-02,385,25,6.94
2020-04-03,400,15,3.90
2020-04-04,426,26,6.50
2020-04-05,437,11,2.58
2020-04-06,462,25,5.72
2020-04-07,468,6,1.30
2020-04-08,489,21,4.49
2020-04-09,499,10,2.04
2020-04-10,513,14,2.81
2020-04-11,533,20,3.90
2020-04-12,536,3,0.56
2020-04-13,541,5,0.93
2020-04-14,557,16,2.96
2020-04-15,564,7,1.26
