2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,1,0,0.00
2020-03-04,4,3,300.00
2020-03-05,5,1,25.00
2020-03-06,5,0,0.00
2020-03-07,5,0,0.00
2020-03-08,5,0,0.00
2020-03-09,7,2,40.00
2020-03-10,10,3,42.86
2020-03-11,14,4,40.00
2020-03-12,13,-1,-7.14
2020-03-13,16,3,23.08
2020-03-14,27,11,68.75
2020-03-15,27,0,0.00
2020-03-16,27,0,0.00
2020-03-17,28,1,3.70
2020-03-18,33,5,17.86
2020-03-19,52,19,57.58
2020-03-20,67,15,28.85
2020-03-21,68,1,1.49
2020-03-22,76,8,11.76
2020-03-23,80,4,5.26
2020-03-24,82,2,2.50
2020-03-25,87,5,6.10
2020-03-26,110,23,26.44
2020-03-27,122,12,10.91
2020-03-28,122,0,0.00
2020-03-29,125,3,2.46
2020-03-30,131,6,4.80
2020-03-31,136,5,3.82
2020-04-01,140,4,2.94
2020-04-02,152,12,8.57
2020-04-03,180,28,18.42
2020-04-04,184,4,2.22
2020-04-05,186,2,1.09
2020-04-06,203,17,9.14
2020-04-07,218,15,7.39
2020-04-08,232,14,6.42
2020-04-09,249,17,7.33
2020-04-10,271,22,8.84
2020-04-11,274,3,1.11
2020-04-12,280,6,2.19
2020-04-13,280,0,0.00
2020-04-14,287,7,2.50
2020-04-15,291,4,1.39
