2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,2,0,0.00
2020-03-01,2,0,0.00
2020-03-02,3,1,50.00
2020-03-03,6,3,100.00
2020-03-04,11,5,83.33
2020-03-05,19,8,72.73
2020-03-06,41,22,115.79
2020-03-07,49,8,19.51
2020-03-08,62,13,26.53
2020-03-09,80,18,29.03
2020-03-10,86,6,7.50
2020-03-11,108,22,25.58
2020-03-12,122,14,12.96
2020-03-13,155,33,27.05
2020-03-14,195,40,25.81
2020-03-15,230,35,17.95
2020-03-16,291,61,26.52
2020-03-17,333,42,14.43
2020-03-18,395,62,18.62
2020-03-19,465,70,17.72
2020-03-20,552,87,18.71
2020-03-21,610,58,10.51
2020-03-22,674,64,10.49
2020-03-23,833,159,23.59
2020-03-24,968,135,16.21
2020-03-25,1107,139,14.36
2020-03-26,1253,146,13.19
2020-03-27,1413,160,12.77
2020-03-28,1586,173,12.24
2020-03-29,1743,157,9.90
2020-03-30,1872,129,7.40
2020-03-31,1940,68,3.63
2020-04-01,2084,144,7.42
2020-04-02,2225,141,6.77
2020-04-03,2339,114,5.12
2020-04-04,2429,90,3.85
2020-04-05,2521,92,3.79
2020-04-06,2617,96,3.81
2020-04-07,2656,39,1.49
2020-04-08,2758,102,3.84
2020-04-09,2856,98,3.55
2020-04-10,2954,98,3.43
2020-04-11,3075,121,4.10
2020-04-12,3197,122,3.97
2020-04-13,3292,95,2.97
2020-04-14,3320,28,0.85
2020-04-15,3380,60,1.81
