2020-02-24,0,0,0.00
2020-02-25,1,0,0.00
2020-02-26,2,1,100.00
2020-02-27,22,20,"1,000.00"
2020-02-28,23,1,4.55
2020-02-29,35,12,52.17
2020-03-01,43,8,22.86
2020-03-02,72,29,67.44
2020-03-03,82,10,13.89
2020-03-04,86,4,4.88
2020-03-05,89,3,3.49
2020-03-06,103,14,15.73
2020-03-07,110,7,6.80
2020-03-08,126,16,14.55
2020-03-09,136,10,7.94
2020-03-10,158,22,16.18
2020-03-11,185,27,17.09
2020-03-12,279,94,50.81
2020-03-13,327,48,17.20
2020-03-14,376,49,14.98
2020-03-15,413,37,9.84
2020-03-16,452,39,9.44
2020-03-17,502,50,11.06
2020-03-18,591,89,17.73
2020-03-19,637,46,7.78
2020-03-20,719,82,12.87
2020-03-21,806,87,12.10
2020-03-22,935,129,16.00
2020-03-23,999,64,6.84
2020-03-24,1091,92,9.21
2020-03-25,1177,86,7.88
2020-03-26,1254,77,6.54
2020-03-27,1310,56,4.47
2020-03-28,1359,49,3.74
2020-03-29,1402,43,3.16
2020-03-30,1449,47,3.35
2020-03-31,1522,73,5.04
2020-04-01,1554,32,2.10
2020-04-02,1606,52,3.35
2020-04-03,1657,51,3.18
2020-04-04,1687,30,1.81
2020-04-05,1712,25,1.48
2020-04-06,1726,14,0.82
2020-04-07,1738,12,0.70
2020-04-08,1863,125,7.19
2020-04-09,1906,43,2.31
2020-04-10,1944,38,1.99
2020-04-11,1973,29,1.49
2020-04-12,1983,10,0.51
2020-04-13,1983,0,0.00
2020-04-14,2032,49,2.47
2020-04-15,2033,1,0.05
