2020-02-24,0,0,0.00
2020-02-25,125,0,0.00
2020-02-26,128,3,2.40
2020-02-27,159,31,24.22
2020-02-28,182,23,14.47
2020-02-29,237,55,30.22
2020-03-01,344,107,45.15
2020-03-02,384,40,11.63
2020-03-03,482,98,25.52
2020-03-04,559,77,15.98
2020-03-05,658,99,17.71
2020-03-06,739,81,12.31
2020-03-07,811,72,9.74
2020-03-08,853,42,5.18
2020-03-09,928,75,8.79
2020-03-10,963,35,3.77
2020-03-11,1035,72,7.48
2020-03-12,1123,88,8.50
2020-03-13,1133,10,0.89
2020-03-14,1276,143,12.62
2020-03-15,1320,44,3.45
2020-03-16,1362,42,3.18
2020-03-17,1418,56,4.11
2020-03-18,1445,27,1.90
2020-03-19,1528,83,5.74
2020-03-20,1597,69,4.52
2020-03-21,1693,96,6.01
2020-03-22,1772,79,4.67
2020-03-23,1817,45,2.54
2020-03-24,1860,43,2.37
2020-03-25,1884,24,1.29
2020-03-26,1968,84,4.46
2020-03-27,2006,38,1.93
2020-03-28,2029,23,1.15
2020-03-29,2057,28,1.38
2020-03-30,2087,30,1.46
2020-03-31,2116,29,1.39
2020-04-01,2157,41,1.94
2020-04-02,2189,32,1.48
2020-04-03,2214,25,1.14
2020-04-04,2238,24,1.08
2020-04-05,2255,17,0.76
2020-04-06,2278,23,1.02
2020-04-07,2321,43,1.89
2020-04-08,2347,26,1.12
2020-04-09,2376,29,1.24
2020-04-10,2419,43,1.81
2020-04-11,2472,53,2.19
2020-04-12,2543,71,2.87
2020-04-13,2559,16,0.63
2020-04-14,2569,10,0.39
2020-04-15,2587,18,0.70
