2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,3,0,0.00
2020-03-03,5,2,66.67
2020-03-04,7,2,40.00
2020-03-05,7,0,0.00
2020-03-06,7,0,0.00
2020-03-07,11,4,57.14
2020-03-08,23,12,109.09
2020-03-09,29,6,26.09
2020-03-10,29,0,0.00
2020-03-11,30,1,3.45
2020-03-12,48,18,60.00
2020-03-13,59,11,22.92
2020-03-14,78,19,32.20
2020-03-15,82,4,5.13
2020-03-16,101,19,23.17
2020-03-17,109,8,7.92
2020-03-18,140,31,28.44
2020-03-19,150,10,7.14
2020-03-20,195,45,30.00
2020-03-21,212,17,8.72
2020-03-22,226,14,6.60
2020-03-23,254,28,12.39
2020-03-24,273,19,7.48
2020-03-25,298,25,9.16
2020-03-26,313,15,5.03
2020-03-27,329,16,5.11
2020-03-28,367,38,11.55
2020-03-29,396,29,7.90
2020-03-30,423,27,6.82
2020-03-31,430,7,1.65
2020-04-01,460,30,6.98
2020-04-02,487,27,5.87
2020-04-03,499,12,2.46
2020-04-04,522,23,4.61
2020-04-05,538,16,3.07
2020-04-06,558,20,3.72
2020-04-07,577,19,3.41
2020-04-08,602,25,4.33
2020-04-09,620,18,2.99
2020-04-10,649,29,4.68
2020-04-11,653,4,0.62
2020-04-12,664,11,1.68
2020-04-13,686,22,3.31
2020-04-14,698,12,1.75
2020-04-15,723,25,3.58
