2020-02-24,0,0,0.00
2020-02-25,7,0,0.00
2020-02-26,8,1,14.29
2020-02-27,14,6,75.00
2020-02-28,15,1,7.14
2020-02-29,19,4,26.67
2020-03-01,24,5,26.32
2020-03-02,48,24,100.00
2020-03-03,48,0,0.00
2020-03-04,59,11,22.92
2020-03-05,73,14,23.73
2020-03-06,85,12,16.44
2020-03-07,100,15,17.65
2020-03-08,126,26,26.00
2020-03-09,130,4,3.17
2020-03-10,152,22,16.92
2020-03-11,179,27,17.76
2020-03-12,205,26,14.53
2020-03-13,248,43,20.98
2020-03-14,282,34,13.71
2020-03-15,328,46,16.31
2020-03-16,356,28,8.54
2020-03-17,378,22,6.18
2020-03-18,426,48,12.70
2020-03-19,475,49,11.50
2020-03-20,574,99,20.84
2020-03-21,666,92,16.03
2020-03-22,732,66,9.91
2020-03-23,799,67,9.15
2020-03-24,837,38,4.76
2020-03-25,874,37,4.42
2020-03-26,920,46,5.26
2020-03-27,955,35,3.80
2020-03-28,1019,64,6.70
2020-03-29,1067,48,4.71
2020-03-30,1107,40,3.75
2020-03-31,1170,63,5.69
2020-04-01,1231,61,5.21
2020-04-02,1293,62,5.04
2020-04-03,1321,28,2.17
2020-04-04,1362,41,3.10
2020-04-05,1425,63,4.63
2020-04-06,1487,62,4.35
2020-04-07,1543,56,3.77
2020-04-08,1630,87,5.64
2020-04-09,1751,121,7.42
2020-04-10,1780,29,1.66
2020-04-11,1883,103,5.79
2020-04-12,1957,74,3.93
2020-04-13,1983,26,1.33
2020-04-14,2008,25,1.26
2020-04-15,2013,5,0.25
