2020-02-24,0,0,0.00
2020-02-25,1,0,0.00
2020-02-26,10,9,900.00
2020-02-27,18,8,80.00
2020-02-28,18,0,0.00
2020-02-29,41,23,127.78
2020-03-01,19,-22,-53.66
2020-03-02,16,-3,-15.79
2020-03-03,20,4,25.00
2020-03-04,19,-1,-5.00
2020-03-05,20,1,5.26
2020-03-06,15,-5,-25.00
2020-03-07,19,4,26.67
2020-03-08,25,6,31.58
2020-03-09,35,10,40.00
2020-03-10,38,3,8.57
2020-03-11,42,4,10.53
2020-03-12,52,10,23.81
2020-03-13,62,10,19.23
2020-03-14,87,25,40.32
2020-03-15,96,9,10.34
2020-03-16,96,0,0.00
2020-03-17,100,4,4.17
2020-03-18,126,26,26.00
2020-03-19,131,5,3.97
2020-03-20,162,31,23.66
2020-03-21,173,11,6.79
2020-03-22,175,2,1.16
2020-03-23,185,10,5.71
2020-03-24,204,19,10.27
2020-03-25,210,6,2.94
2020-03-26,209,-1,-0.48
2020-03-27,223,14,6.70
2020-03-28,219,-4,-1.79
2020-03-29,239,20,9.13
2020-03-30,249,10,4.18
2020-03-31,249,0,0.00
2020-04-01,251,2,0.80
2020-04-02,245,-6,-2.39
2020-04-03,264,19,7.76
2020-04-04,261,-3,-1.14
2020-04-05,734,473,181.23
2020-04-06,695,-39,-5.31
2020-04-07,509,-186,-26.76
2020-04-08,654,145,28.49
2020-04-09,656,2,0.31
2020-04-10,686,30,4.57
2020-04-11,771,85,12.39
2020-04-12,797,26,3.37
2020-04-13,797,0,0.00
2020-04-14,697,-100,-12.55
2020-04-15,717,20,2.87
