2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,1,0,0.00
2020-03-03,1,0,0.00
2020-03-04,3,2,200.00
2020-03-05,3,0,0.00
2020-03-06,6,3,100.00
2020-03-07,9,3,50.00
2020-03-08,11,2,22.22
2020-03-09,16,5,45.45
2020-03-10,24,8,50.00
2020-03-11,18,-6,-25.00
2020-03-12,25,7,38.89
2020-03-13,29,4,16.00
2020-03-14,29,0,0.00
2020-03-15,57,28,96.55
2020-03-16,60,3,5.26
2020-03-17,63,3,5.00
2020-03-18,74,11,17.46
2020-03-19,84,10,13.51
2020-03-20,97,13,15.48
2020-03-21,115,18,18.56
2020-03-22,128,13,11.30
2020-03-23,134,6,4.69
2020-03-24,155,21,15.67
2020-03-25,163,8,5.16
2020-03-26,178,15,9.20
2020-03-27,195,17,9.55
2020-03-28,213,18,9.23
2020-03-29,218,5,2.35
2020-03-30,226,8,3.67
2020-03-31,230,4,1.77
2020-04-01,236,6,2.61
2020-04-02,246,10,4.24
2020-04-03,257,11,4.47
2020-04-04,263,6,2.33
2020-04-05,275,12,4.56
2020-04-06,284,9,3.27
2020-04-07,288,4,1.41
2020-04-08,303,15,5.21
2020-04-09,305,2,0.66
2020-04-10,306,1,0.33
2020-04-11,310,4,1.31
2020-04-12,316,6,1.94
2020-04-13,317,1,0.32
2020-04-14,317,0,0.00
2020-04-15,317,0,0.00
