2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,1,0,0.00
2020-03-02,2,1,100.00
2020-03-03,5,3,150.00
2020-03-04,9,4,80.00
2020-03-05,19,10,111.11
2020-03-06,23,4,21.05
2020-03-07,38,15,65.22
2020-03-08,54,16,42.11
2020-03-09,63,9,16.67
2020-03-10,81,18,28.57
2020-03-11,110,29,35.80
2020-03-12,142,32,29.09
2020-03-13,158,16,11.27
2020-03-14,215,57,36.08
2020-03-15,267,52,24.19
2020-03-16,323,56,20.97
2020-03-17,356,33,10.22
2020-03-18,403,47,13.20
2020-03-19,447,44,10.92
2020-03-20,513,66,14.77
2020-03-21,564,51,9.94
2020-03-22,676,112,19.86
2020-03-23,702,26,3.85
2020-03-24,751,49,6.98
2020-03-25,820,69,9.19
2020-03-26,869,49,5.98
2020-03-27,905,36,4.14
2020-03-28,944,39,4.31
2020-03-29,1019,75,7.94
2020-03-30,1060,41,4.02
2020-03-31,1116,56,5.28
2020-04-01,1174,58,5.20
2020-04-02,1211,37,3.15
2020-04-03,1263,52,4.29
2020-04-04,1290,27,2.14
2020-04-05,1356,66,5.12
2020-04-06,1401,45,3.32
2020-04-07,1429,28,2.00
2020-04-08,1455,26,1.82
2020-04-09,1481,26,1.79
2020-04-10,1501,20,1.35
2020-04-11,1547,46,3.06
2020-04-12,1590,43,2.78
2020-04-13,1605,15,0.94
2020-04-14,1629,24,1.50
2020-04-15,1647,18,1.10
