2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,2,0,0.00
2020-03-06,2,0,0.00
2020-03-07,2,0,0.00
2020-03-08,4,2,100.00
2020-03-09,6,2,50.00
2020-03-10,10,4,66.67
2020-03-11,12,2,20.00
2020-03-12,16,4,33.33
2020-03-13,16,0,0.00
2020-03-14,31,15,93.75
2020-03-15,38,7,22.58
2020-03-16,50,12,31.58
2020-03-17,60,10,20.00
2020-03-18,68,8,13.33
2020-03-19,89,21,30.88
2020-03-20,97,8,8.99
2020-03-21,106,9,9.28
2020-03-22,120,14,13.21
2020-03-23,128,8,6.67
2020-03-24,140,12,9.38
2020-03-25,147,7,5.00
2020-03-26,174,27,18.37
2020-03-27,174,0,0.00
2020-03-28,234,60,34.48
2020-03-29,245,11,4.70
2020-03-30,251,6,2.45
2020-03-31,257,6,2.39
2020-04-01,263,6,2.33
2020-04-02,264,1,0.38
2020-04-03,264,0,0.00
2020-04-04,273,9,3.41
2020-04-05,277,4,1.47
2020-04-06,284,7,2.53
2020-04-07,290,6,2.11
2020-04-08,290,0,0.00
2020-04-09,292,2,0.69
2020-04-10,310,18,6.16
2020-04-11,323,13,4.19
2020-04-12,327,4,1.24
2020-04-13,368,41,12.54
2020-04-14,368,0,0.00
2020-04-15,368,0,0.00
