2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,0,0,0.00
2020-03-07,0,0,0.00
2020-03-08,0,0,0.00
2020-03-09,2,0,0.00
2020-03-10,1,-1,-50.00
2020-03-11,5,4,400.00
2020-03-12,5,0,0.00
2020-03-13,5,0,0.00
2020-03-14,17,12,240.00
2020-03-15,6,-11,-64.71
2020-03-16,6,0,0.00
2020-03-17,6,0,0.00
2020-03-18,8,2,33.33
2020-03-19,8,0,0.00
2020-03-20,8,0,0.00
2020-03-21,11,3,37.50
2020-03-22,14,3,27.27
2020-03-23,20,6,42.86
2020-03-24,21,1,5.00
2020-03-25,23,2,9.52
2020-03-26,28,5,21.74
2020-03-27,29,1,3.57
2020-03-28,39,10,34.48
2020-03-29,39,0,0.00
2020-03-30,44,5,12.82
2020-03-31,44,0,0.00
2020-04-01,44,0,0.00
2020-04-02,48,4,9.09
2020-04-03,54,6,12.50
2020-04-04,57,3,5.56
2020-04-05,60,3,5.26
2020-04-06,60,0,0.00
2020-04-07,60,0,0.00
2020-04-08,61,1,1.67
2020-04-09,61,0,0.00
2020-04-10,65,4,6.56
2020-04-11,68,3,4.62
2020-04-12,68,0,0.00
2020-04-13,68,0,0.00
2020-04-14,68,0,0.00
2020-04-15,68,0,0.00
