2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,37,0,0.00
2020-03-03,40,3,8.11
2020-03-04,41,1,2.50
2020-03-05,43,2,4.88
2020-03-06,47,4,9.30
2020-03-07,50,3,6.38
2020-03-08,58,8,16.00
2020-03-09,58,0,0.00
2020-03-10,58,0,0.00
2020-03-11,68,10,17.24
2020-03-12,69,1,1.47
2020-03-13,70,1,1.45
2020-03-14,87,17,24.29
2020-03-15,87,0,0.00
2020-03-16,87,0,0.00
2020-03-17,90,3,3.45
2020-03-18,101,11,12.22
2020-03-19,101,0,0.00
2020-03-20,151,50,49.50
2020-03-21,166,15,9.93
2020-03-22,181,15,9.04
2020-03-23,209,28,15.47
2020-03-24,235,26,12.44
2020-03-25,261,26,11.06
2020-03-26,282,21,8.05
2020-03-27,303,21,7.45
2020-03-28,318,15,4.95
2020-03-29,328,10,3.14
2020-03-30,402,74,22.56
2020-03-31,434,32,7.96
2020-04-01,461,27,6.22
2020-04-02,501,40,8.68
2020-04-03,523,22,4.39
2020-04-04,560,37,7.07
2020-04-05,596,36,6.43
2020-04-06,609,13,2.18
2020-04-07,629,20,3.28
2020-04-08,643,14,2.23
2020-04-09,655,12,1.87
2020-04-10,703,48,7.33
2020-04-11,745,42,5.97
2020-04-12,779,34,4.56
2020-04-13,793,14,1.80
2020-04-14,868,75,9.46
2020-04-15,897,29,3.34
