2020-02-24,0,0,0.00
2020-02-25,53,0,0.00
2020-02-26,57,4,7.55
2020-02-27,91,34,59.65
2020-02-28,123,32,35.16
2020-02-29,136,13,10.57
2020-03-01,214,78,57.35
2020-03-02,223,9,4.21
2020-03-03,287,64,28.70
2020-03-04,333,46,16.03
2020-03-05,406,73,21.92
2020-03-06,452,46,11.33
2020-03-07,562,110,24.34
2020-03-08,665,103,18.33
2020-03-09,916,251,37.74
2020-03-10,957,41,4.48
2020-03-11,1061,104,10.87
2020-03-12,1302,241,22.71
2020-03-13,1344,42,3.23
2020-03-14,1565,221,16.44
2020-03-15,1792,227,14.50
2020-03-16,1881,89,4.97
2020-03-17,2073,192,10.21
2020-03-18,2167,94,4.53
2020-03-19,2286,119,5.49
2020-03-20,2392,106,4.64
2020-03-21,2733,341,14.26
2020-03-22,2895,162,5.93
2020-03-23,2925,30,1.04
2020-03-24,3061,136,4.65
2020-03-25,3156,95,3.10
2020-03-26,3370,214,6.78
2020-03-27,3496,126,3.74
2020-03-28,3605,109,3.12
2020-03-29,3762,157,4.36
2020-03-30,3788,26,0.69
2020-03-31,3869,81,2.14
2020-04-01,3941,72,1.86
2020-04-02,3974,33,0.84
2020-04-03,4097,123,3.10
2020-04-04,4154,57,1.39
2020-04-05,4233,79,1.90
2020-04-06,4260,27,0.64
2020-04-07,4323,63,1.48
2020-04-08,4422,99,2.29
2020-04-09,4489,67,1.52
2020-04-10,4562,73,1.63
2020-04-11,4658,96,2.10
2020-04-12,4721,63,1.35
2020-04-13,4945,224,4.74
2020-04-14,5172,227,4.59
2020-04-15,5202,30,0.58
