2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,3,0,0.00
2020-03-04,5,2,66.67
2020-03-05,5,0,0.00
2020-03-06,6,1,20.00
2020-03-07,6,0,0.00
2020-03-08,6,0,0.00
2020-03-09,6,0,0.00
2020-03-10,10,4,66.67
2020-03-11,12,2,20.00
2020-03-12,12,0,0.00
2020-03-13,20,8,66.67
2020-03-14,20,0,0.00
2020-03-15,31,11,55.00
2020-03-16,16,-15,-48.39
2020-03-17,18,2,12.50
2020-03-18,25,7,38.89
2020-03-19,28,3,12.00
2020-03-20,30,2,7.14
2020-03-21,38,8,26.67
2020-03-22,44,6,15.79
2020-03-23,55,11,25.00
2020-03-24,57,2,3.64
2020-03-25,65,8,14.04
2020-03-26,75,10,15.38
2020-03-27,79,4,5.33
2020-03-28,85,6,7.59
2020-03-29,91,6,7.06
2020-03-30,91,0,0.00
2020-03-31,98,7,7.69
2020-04-01,106,8,8.16
2020-04-02,110,4,3.77
2020-04-03,111,1,0.91
2020-04-04,115,4,3.60
2020-04-05,116,1,0.87
2020-04-06,119,3,2.59
2020-04-07,119,0,0.00
2020-04-08,121,2,1.68
2020-04-09,120,-1,-0.83
2020-04-10,121,1,0.83
2020-04-11,121,0,0.00
2020-04-12,123,2,1.65
2020-04-13,127,4,3.25
2020-04-14,129,2,1.57
2020-04-15,130,1,0.78
