2020-02-24,0,0,0.00
2020-02-25,18,0,0.00
2020-02-26,28,10,55.56
2020-02-27,63,35,125.00
2020-02-28,89,26,41.27
2020-02-29,138,49,55.06
2020-03-01,174,36,26.09
2020-03-02,212,38,21.84
2020-03-03,256,44,20.75
2020-03-04,319,63,24.61
2020-03-05,378,59,18.50
2020-03-06,426,48,12.70
2020-03-07,479,53,12.44
2020-03-08,528,49,10.23
2020-03-09,602,74,14.02
2020-03-10,633,31,5.15
2020-03-11,664,31,4.90
2020-03-12,679,15,2.26
2020-03-13,710,31,4.57
2020-03-14,853,143,20.14
2020-03-15,1012,159,18.64
2020-03-16,1073,61,6.03
2020-03-17,1204,131,12.21
2020-03-18,1340,136,11.30
2020-03-19,1428,88,6.57
2020-03-20,1575,147,10.29
2020-03-21,1693,118,7.49
2020-03-22,1765,72,4.25
2020-03-23,1885,120,6.80
2020-03-24,1981,96,5.09
2020-03-25,2122,141,7.12
2020-03-26,2213,91,4.29
2020-03-27,2276,63,2.85
2020-03-28,2390,114,5.01
2020-03-29,2475,85,3.56
2020-03-30,2516,41,1.66
2020-03-31,2635,119,4.73
2020-04-01,2716,81,3.07
2020-04-02,2765,49,1.80
2020-04-03,2811,46,1.66
2020-04-04,2842,31,1.10
2020-04-05,2892,50,1.76
2020-04-06,2936,44,1.52
2020-04-07,2953,17,0.58
2020-04-08,2980,27,0.91
2020-04-09,3020,40,1.34
2020-04-10,3049,29,0.96
2020-04-11,3063,14,0.46
2020-04-12,3100,37,1.21
2020-04-13,3138,38,1.23
2020-04-14,3167,29,0.92
2020-04-15,3223,56,1.77
