2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,1,0,0.00
2020-02-28,0,-1,-100.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,1,0,0.00
2020-03-03,2,1,100.00
2020-03-04,2,0,0.00
2020-03-05,2,0,0.00
2020-03-06,3,1,50.00
2020-03-07,5,2,66.67
2020-03-08,5,0,0.00
2020-03-09,6,1,20.00
2020-03-10,15,9,150.00
2020-03-11,18,3,20.00
2020-03-12,25,7,38.89
2020-03-13,38,13,52.00
2020-03-14,42,4,10.53
2020-03-15,58,16,38.10
2020-03-16,58,0,0.00
2020-03-17,95,37,63.79
2020-03-18,112,17,17.89
2020-03-19,137,25,22.32
2020-03-20,165,28,20.44
2020-03-21,194,29,17.58
2020-03-22,231,37,19.07
2020-03-23,268,37,16.02
2020-03-24,304,36,13.43
2020-03-25,336,32,10.53
2020-03-26,387,51,15.18
2020-03-27,444,57,14.73
2020-03-28,469,25,5.63
2020-03-29,518,49,10.45
2020-03-30,594,76,14.67
2020-03-31,616,22,3.70
2020-04-01,655,39,6.33
2020-04-02,700,45,6.87
2020-04-03,741,41,5.86
2020-04-04,762,21,2.83
2020-04-05,790,28,3.67
2020-04-06,807,17,2.15
2020-04-07,834,27,3.35
2020-04-08,861,27,3.24
2020-04-09,870,9,1.05
2020-04-10,886,16,1.84
2020-04-11,913,27,3.05
2020-04-12,921,8,0.88
2020-04-13,962,41,4.45
2020-04-14,989,27,2.81
2020-04-15,1013,24,2.43
