2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,2,0,0.00
2020-03-06,3,1,50.00
2020-03-07,4,1,33.33
2020-03-08,4,0,0.00
2020-03-09,7,3,75.00
2020-03-10,9,2,28.57
2020-03-11,9,0,0.00
2020-03-12,20,11,122.22
2020-03-13,23,3,15.00
2020-03-14,25,2,8.70
2020-03-15,30,5,20.00
2020-03-16,38,8,26.67
2020-03-17,41,3,7.89
2020-03-18,44,3,7.32
2020-03-19,69,25,56.82
2020-03-20,80,11,15.94
2020-03-21,91,11,13.75
2020-03-22,102,11,12.09
2020-03-23,129,27,26.47
2020-03-24,133,4,3.10
2020-03-25,146,13,9.77
2020-03-26,175,29,19.86
2020-03-27,189,14,8.00
2020-03-28,229,40,21.16
2020-03-29,266,37,16.16
2020-03-30,273,7,2.63
2020-03-31,280,7,2.56
2020-04-01,292,12,4.29
2020-04-02,299,7,2.40
2020-04-03,310,11,3.68
2020-04-04,317,7,2.26
2020-04-05,325,8,2.52
2020-04-06,327,2,0.62
2020-04-07,343,16,4.89
2020-04-08,361,18,5.25
2020-04-09,369,8,2.22
2020-04-10,392,23,6.23
2020-04-11,441,49,12.50
2020-04-12,452,11,2.49
2020-04-13,465,13,2.88
2020-04-14,469,4,0.86
2020-04-15,469,0,0.00
