2020-02-24,0,0,0.00
2020-02-25,3,0,0.00
2020-02-26,4,1,33.33
2020-02-27,5,1,25.00
2020-02-28,6,1,20.00
2020-02-29,6,0,0.00
2020-03-01,6,0,0.00
2020-03-02,8,2,33.33
2020-03-03,9,1,12.50
2020-03-04,11,2,22.22
2020-03-05,19,8,72.73
2020-03-06,20,1,5.26
2020-03-07,61,41,205.00
2020-03-08,59,-2,-3.28
2020-03-09,64,5,8.47
2020-03-10,65,1,1.56
2020-03-11,85,20,30.77
2020-03-12,130,45,52.94
2020-03-13,143,13,10.00
2020-03-14,224,81,56.64
2020-03-15,327,103,45.98
2020-03-16,346,19,5.81
2020-03-17,376,30,8.67
2020-03-18,401,25,6.65
2020-03-19,495,94,23.44
2020-03-20,816,321,64.85
2020-03-21,1084,268,32.84
2020-03-22,1108,24,2.21
2020-03-23,1130,22,1.99
2020-03-24,1454,324,28.67
2020-03-25,1587,133,9.15
2020-03-26,1750,163,10.27
2020-03-27,1948,198,11.31
2020-03-28,2086,138,7.08
2020-03-29,2265,179,8.58
2020-03-30,2362,97,4.28
2020-03-31,2462,100,4.23
2020-04-01,2543,81,3.29
2020-04-02,2633,90,3.54
2020-04-03,2774,141,5.36
2020-04-04,2935,161,5.80
2020-04-05,3046,111,3.78
2020-04-06,3157,111,3.64
2020-04-07,3206,49,1.55
2020-04-08,3264,58,1.81
2020-04-09,3355,91,2.79
2020-04-10,3424,69,2.06
2020-04-11,3575,151,4.41
2020-04-12,3639,64,1.79
2020-04-13,3720,81,2.23
2020-04-14,3821,101,2.72
2020-04-15,3878,57,1.49
