Casi totali cumulati (positivi+guariti+morti) osservati [DATI VERI],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/2,25/2,26/2,27/2,28/2,29/2,1/3,2/3,3/3,4/3,5/3,6/3,7/3,8/3,9/3,10/3,11/3,12/3,13/3,14/3,15/3,16/3,17/3,18/3,19/3,20/3,21/3,22/3,23/3,24/3,25/3,26/3,27/3,28/3,29/3,30/3,31/3,1/4,2/4,3/4,4/4,5/4,6/4,7/4,8/4,9/4,10/4,11/4,12/4,13/4,14/4,15/4,16/4,17/4,18/4,19/4,20/4,21/4,22/4,23/4,24/4,25/4,26/4,27/4,28/4,29/4,30/4
FI,0,1,2,1,7,5,5,4,7,12,20,23,27,39,51,61,71,86,101,132,162,186,214,295,349,401,451,514,548,622,709,764,764,855,957,1.022,1.087,1.158,1.419,1.543,1.626,1.715,1.769,1.805,1.871,1.961,2.069,2.154,2.259,2.269,2.311,2.372,,,,,,,,,,,,,,,
PO,0,0,0,0,0,0,0,0,0,1,1,1,3,3,5,7,21,25,26,33,42,45,53,59,70,94,111,129,137,159,178,189,189,217,221,248,258,290,291,323,332,338,342,344,345,355,357,370,393,394,404,411,,,,,,,,,,,,,,,
PT,0,1,0,1,1,1,1,1,1,1,1,1,6,13,16,21,32,43,48,63,79,90,100,122,145,171,181,215,229,243,254,264,264,298,309,324,332,333,346,361,374,394,400,404,450,457,468,490,506,509,513,516,,,,,,,,,,,,,,,
aslCENTRO,0,2,2,2,8,6,6,5,8,14,22,25,36,55,72,89,124,154,175,228,283,321,367,476,564,666,743,858,914,1.024,1.141,1.217,1.217,1.370,1.487,1.594,1.677,1.781,2.056,2.227,2.332,2.447,2.511,2.553,2.666,2.773,2.894,3.014,3.158,3.172,3.228,3.299,,,,,,,,,,,,,,,
MS,0,0,0,0,0,1,3,3,3,4,6,10,16,21,28,37,40,40,65,88,108,117,143,176,200,232,256,281,289,314,330,334,334,470,493,543,561,611,644,644,659,667,698,734,769,790,798,814,855,867,873,881,,,,,,,,,,,,,,,
LU,0,0,0,0,0,1,1,1,3,3,6,8,15,26,31,37,43,49,79,96,130,138,179,205,230,249,307,356,363,387,436,481,481,618,672,711,729,771,802,843,855,872,888,920,954,979,988,1.006,1.020,1.060,1.061,1.073,,,,,,,,,,,,,,,
PI,0,0,0,0,0,0,0,0,0,2,5,8,11,17,20,31,34,34,51,62,71,78,101,124,146,180,211,234,266,285,317,350,350,398,432,446,471,491,515,519,527,544,560,584,592,606,613,636,677,694,727,733,,,,,,,,,,,,,,,
LI,0,0,0,0,0,0,0,0,0,3,3,5,6,10,10,14,16,16,27,40,50,53,59,62,62,117,120,130,140,162,179,204,204,220,236,271,280,295,301,307,316,322,323,336,349,353,358,379,398,404,410,415,,,,,,,,,,,,,,,
aslNO,0,0,0,0,0,2,4,4,6,12,20,31,48,74,89,119,133,139,222,286,359,386,482,567,638,778,894,1.001,1.058,1.148,1.262,1.369,1.369,1.706,1.833,1.971,2.041,2.168,2.262,2.313,2.357,2.405,2.469,2.574,2.664,2.728,2.757,2.835,2.950,3.025,3.071,3.102,,,,,,,,,,,,,,,
AR,0,0,0,0,0,0,0,1,2,2,5,7,8,9,12,13,14,14,16,27,41,43,71,142,113,124,136,154,201,211,229,249,249,272,284,310,332,343,357,358,370,378,387,396,398,399,403,417,429,453,487,522,,,,,,,,,,,,,,,
SI,0,0,0,0,0,3,3,3,3,10,12,14,19,24,29,33,37,41,41,58,60,66,73,77,78,128,133,144,160,176,193,216,216,235,273,286,301,312,334,337,339,340,350,360,361,360,363,369,371,372,373,375,,,,,,,,,,,,,,,
GR,0,0,0,0,0,0,0,0,0,0,2,2,2,4,6,10,12,16,16,31,38,50,60,68,89,97,106,120,128,140,147,174,174,234,245,251,257,263,264,264,273,277,284,290,290,292,310,323,327,368,368,368,,,,,,,,,,,,,,,
aslSE,0,0,0,0,0,3,3,4,5,12,19,23,29,37,47,56,63,71,73,116,139,159,204,287,280,349,375,418,489,527,569,639,639,741,802,847,890,918,955,959,982,995,1.021,1.046,1.049,1.051,1.076,1.109,1.127,1.193,1.228,1.265,,,,,,,,,,,,,,,
Toscana,0,2,2,2,8,11,13,13,19,38,61,79,113,166,208,264,320,364,470,630,781,866,1.053,1.330,1.482,1.793,2.012,2.277,2.461,2.699,2.972,3.225,3.225,3.817,4.122,4.412,4.608,4.867,5.273,5.499,5.671,5.847,6.001,6.173,6.379,6.552,6.727,6.958,7.235,7.390,7.527,7.666,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casi totali giornalieri (positivi+guariti+morti) osservati [DATI VERI],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/2,25/2,26/2,27/2,28/2,29/2,1/3,2/3,3/3,4/3,5/3,6/3,7/3,8/3,9/3,10/3,11/3,12/3,13/3,14/3,15/3,16/3,17/3,18/3,19/3,20/3,21/3,22/3,23/3,24/3,25/3,26/3,27/3,28/3,29/3,30/3,31/3,1/4,2/4,3/4,4/4,5/4,6/4,7/4,8/4,9/4,10/4,11/4,12/4,13/4,14/4,15/4,16/4,17/4,18/4,19/4,20/4,21/4,22/4,23/4,24/4,25/4,26/4,27/4,28/4,29/4,30/4
