2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,1,0,0.00
2020-03-05,3,2,200.00
2020-03-06,3,0,0.00
2020-03-07,3,0,0.00
2020-03-08,5,2,66.67
2020-03-09,5,0,0.00
2020-03-10,6,1,20.00
2020-03-11,8,2,33.33
2020-03-12,11,3,37.50
2020-03-13,16,5,45.45
2020-03-14,22,6,37.50
2020-03-15,36,14,63.64
2020-03-16,36,0,0.00
2020-03-17,36,0,0.00
2020-03-18,46,10,27.78
2020-03-19,68,22,47.83
2020-03-20,80,12,17.65
2020-03-21,82,2,2.50
2020-03-22,113,31,37.80
2020-03-23,133,20,17.70
2020-03-24,139,6,4.51
2020-03-25,160,21,15.11
2020-03-26,204,44,27.50
2020-03-27,233,29,14.22
2020-03-28,241,8,3.43
2020-03-29,246,5,2.07
2020-03-30,246,0,0.00
2020-03-31,259,13,5.28
2020-04-01,263,4,1.54
2020-04-02,284,21,7.98
2020-04-03,298,14,4.93
2020-04-04,305,7,2.35
2020-04-05,308,3,0.98
2020-04-06,312,4,1.30
2020-04-07,314,2,0.64
2020-04-08,334,20,6.37
2020-04-09,339,5,1.50
2020-04-10,343,4,1.18
2020-04-11,354,11,3.21
2020-04-12,361,7,1.98
2020-04-13,363,2,0.55
2020-04-14,363,0,0.00
2020-04-15,367,4,1.10
