2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,4,0,0.00
2020-03-04,5,1,25.00
2020-03-05,7,2,40.00
2020-03-06,10,3,42.86
2020-03-07,14,4,40.00
2020-03-08,23,9,64.29
2020-03-09,33,10,43.48
2020-03-10,52,19,57.58
2020-03-11,77,25,48.08
2020-03-12,107,30,38.96
2020-03-13,163,56,52.34
2020-03-14,206,43,26.38
2020-03-15,378,172,83.50
2020-03-16,378,0,0.00
2020-03-17,385,7,1.85
2020-03-18,455,70,18.18
2020-03-19,523,68,14.95
2020-03-20,642,119,22.75
2020-03-21,782,140,21.81
2020-03-22,954,172,21.99
2020-03-23,1023,69,7.23
2020-03-24,1110,87,8.50
2020-03-25,1222,112,10.09
2020-03-26,1297,75,6.14
2020-03-27,1391,94,7.25
2020-03-28,1505,114,8.20
2020-03-29,1594,89,5.91
2020-03-30,1682,88,5.52
2020-03-31,1746,64,3.80
2020-04-01,1870,124,7.10
2020-04-02,2003,133,7.11
2020-04-03,2109,106,5.29
2020-04-04,2220,111,5.26
2020-04-05,2285,65,2.93
2020-04-06,2348,63,2.76
2020-04-07,2476,128,5.45
2020-04-08,2602,126,5.09
2020-04-09,2708,106,4.07
2020-04-10,2816,108,3.99
2020-04-11,2970,154,5.47
2020-04-12,3053,83,2.79
2020-04-13,3126,73,2.39
2020-04-14,3141,15,0.48
2020-04-15,3220,79,2.52
