2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,1,0,0.00
2020-03-07,2,1,100.00
2020-03-08,6,4,200.00
2020-03-09,7,1,16.67
2020-03-10,8,1,14.29
2020-03-11,12,4,50.00
2020-03-12,17,5,41.67
2020-03-13,24,7,41.18
2020-03-14,29,5,20.83
2020-03-15,34,5,17.24
2020-03-16,44,10,29.41
2020-03-17,58,14,31.82
2020-03-18,64,6,10.34
2020-03-19,78,14,21.88
2020-03-20,102,24,30.77
2020-03-21,123,21,20.59
2020-03-22,150,27,21.95
2020-03-23,172,22,14.67
2020-03-24,190,18,10.47
2020-03-25,204,14,7.37
2020-03-26,212,8,3.92
2020-03-27,244,32,15.09
2020-03-28,281,37,15.16
2020-03-29,300,19,6.76
2020-03-30,306,6,2.00
2020-03-31,320,14,4.58
2020-04-01,326,6,1.88
2020-04-02,341,15,4.60
2020-04-03,368,27,7.92
2020-04-04,474,106,28.80
2020-04-05,488,14,2.95
2020-04-06,510,22,4.51
2020-04-07,522,12,2.35
2020-04-08,538,16,3.07
2020-04-09,563,25,4.65
2020-04-10,566,3,0.53
2020-04-11,580,14,2.47
2020-04-12,616,36,6.21
2020-04-13,618,2,0.32
2020-04-14,635,17,2.75
2020-04-15,649,14,2.20
