2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,0,0,0.00
2020-03-07,0,0,0.00
2020-03-08,0,0,0.00
2020-03-09,1,0,0.00
2020-03-10,1,0,0.00
2020-03-11,2,1,100.00
2020-03-12,4,2,100.00
2020-03-13,4,0,0.00
2020-03-14,6,2,50.00
2020-03-15,35,29,483.33
2020-03-16,57,22,62.86
2020-03-17,63,6,10.53
2020-03-18,74,11,17.46
2020-03-19,134,60,81.08
2020-03-20,216,82,61.19
2020-03-21,251,35,16.20
2020-03-22,253,2,0.80
2020-03-23,260,7,2.77
2020-03-24,309,49,18.85
2020-03-25,318,9,2.91
2020-03-26,331,13,4.09
2020-03-27,336,5,1.51
2020-03-28,407,71,21.13
2020-03-29,415,8,1.97
2020-03-30,454,39,9.40
2020-03-31,486,32,7.05
2020-04-01,497,11,2.26
2020-04-02,528,31,6.24
2020-04-03,547,19,3.60
2020-04-04,585,38,6.95
2020-04-05,601,16,2.74
2020-04-06,610,9,1.50
2020-04-07,620,10,1.64
2020-04-08,654,34,5.48
2020-04-09,689,35,5.35
2020-04-10,706,17,2.47
2020-04-11,724,18,2.55
2020-04-12,737,13,1.80
2020-04-13,745,8,1.09
2020-04-14,749,4,0.54
2020-04-15,763,14,1.87
