2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,1,0,0.00
2020-03-07,1,0,0.00
2020-03-08,5,4,400.00
2020-03-09,11,6,120.00
2020-03-10,14,3,27.27
2020-03-11,17,3,21.43
2020-03-12,24,7,41.18
2020-03-13,40,16,66.67
2020-03-14,47,7,17.50
2020-03-15,61,14,29.79
2020-03-16,91,30,49.18
2020-03-17,119,28,30.77
2020-03-18,149,30,25.21
2020-03-19,149,0,0.00
2020-03-20,221,72,48.32
2020-03-21,265,44,19.91
2020-03-22,303,38,14.34
2020-03-23,367,64,21.12
2020-03-24,409,42,11.44
2020-03-25,441,32,7.82
2020-03-26,487,46,10.43
2020-03-27,518,31,6.37
2020-03-28,558,40,7.72
2020-03-29,591,33,5.91
2020-03-30,650,59,9.98
2020-03-31,731,81,12.46
2020-04-01,778,47,6.43
2020-04-02,826,48,6.17
2020-04-03,850,24,2.91
2020-04-04,932,82,9.65
2020-04-05,1071,139,14.91
2020-04-06,1135,64,5.98
2020-04-07,1187,52,4.58
2020-04-08,1227,40,3.37
2020-04-09,1301,74,6.03
2020-04-10,1318,17,1.31
2020-04-11,1350,32,2.43
2020-04-12,1462,112,8.30
2020-04-13,1607,145,9.92
2020-04-14,1747,140,8.71
2020-04-15,1791,44,2.52
