2020-02-24,0,0,0.00
2020-02-25,1,0,0.00
2020-02-26,2,1,100.00
2020-02-27,1,-1,-50.00
2020-02-28,7,6,600.00
2020-02-29,5,-2,-28.57
2020-03-01,5,0,0.00
2020-03-02,4,-1,-20.00
2020-03-03,7,3,75.00
2020-03-04,12,5,71.43
2020-03-05,20,8,66.67
2020-03-06,23,3,15.00
2020-03-07,27,4,17.39
2020-03-08,39,12,44.44
2020-03-09,51,12,30.77
2020-03-10,61,10,19.61
2020-03-11,71,10,16.39
2020-03-12,86,15,21.13
2020-03-13,101,15,17.44
2020-03-14,132,31,30.69
2020-03-15,162,30,22.73
2020-03-16,186,24,14.81
2020-03-17,214,28,15.05
2020-03-18,295,81,37.85
2020-03-19,349,54,18.31
2020-03-20,401,52,14.90
2020-03-21,451,50,12.47
2020-03-22,514,63,13.97
2020-03-23,548,34,6.61
2020-03-24,622,74,13.50
2020-03-25,709,87,13.99
2020-03-26,764,55,7.76
2020-03-27,764,0,0.00
2020-03-28,855,91,11.91
2020-03-29,957,102,11.93
2020-03-30,1022,65,6.79
2020-03-31,1087,65,6.36
2020-04-01,1158,71,6.53
2020-04-02,1419,261,22.54
2020-04-03,1543,124,8.74
2020-04-04,1626,83,5.38
2020-04-05,1715,89,5.47
2020-04-06,1769,54,3.15
2020-04-07,1805,36,2.04
2020-04-08,1871,66,3.66
2020-04-09,1961,90,4.81
2020-04-10,2069,108,5.51
2020-04-11,2154,85,4.11
2020-04-12,2259,105,4.87
2020-04-13,2269,10,0.44
2020-04-14,2311,42,1.85
2020-04-15,2372,61,2.64
