2020-02-24,0,0,0.00
2020-02-25,18,0,0.00
2020-02-26,20,2,11.11
2020-02-27,72,52,260.00
2020-02-28,103,31,43.06
2020-02-29,110,7,6.80
2020-03-01,209,99,90.00
2020-03-02,243,34,16.27
2020-03-03,372,129,53.09
2020-03-04,423,51,13.71
2020-03-05,537,114,26.95
2020-03-06,623,86,16.01
2020-03-07,761,138,22.15
2020-03-08,997,236,31.01
2020-03-09,1245,248,24.87
2020-03-10,1472,227,18.23
2020-03-11,1815,343,23.30
2020-03-12,2136,321,17.69
2020-03-13,2368,232,10.86
2020-03-14,2864,496,20.95
2020-03-15,3416,552,19.27
2020-03-16,3760,344,10.07
2020-03-17,3993,233,6.20
2020-03-18,4305,312,7.81
2020-03-19,4645,340,7.90
2020-03-20,5154,509,10.96
2020-03-21,5869,715,13.87
2020-03-22,6216,347,5.91
2020-03-23,6471,255,4.10
2020-03-24,6728,257,3.97
2020-03-25,7072,344,5.11
2020-03-26,7458,386,5.46
2020-03-27,8060,602,8.07
2020-03-28,8349,289,3.59
2020-03-29,8527,178,2.13
2020-03-30,8664,137,1.61
2020-03-31,8803,139,1.60
2020-04-01,9039,236,2.68
2020-04-02,9171,132,1.46
2020-04-03,9315,144,1.57
2020-04-04,9588,273,2.93
2020-04-05,9712,124,1.29
2020-04-06,9815,103,1.06
2020-04-07,9868,53,0.54
2020-04-08,9931,63,0.64
2020-04-09,10043,112,1.13
2020-04-10,10151,108,1.08
2020-04-11,10258,107,1.05
2020-04-12,10309,51,0.50
2020-04-13,10391,82,0.80
2020-04-14,10426,35,0.34
2020-04-15,10472,46,0.44
