2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,2,0,0.00
2020-03-02,1,-1,-50.00
2020-03-03,1,0,0.00
2020-03-04,6,5,500.00
2020-03-05,6,0,0.00
2020-03-06,10,4,66.67
2020-03-07,15,5,50.00
2020-03-08,15,0,0.00
2020-03-09,12,-3,-20.00
2020-03-10,13,1,8.33
2020-03-11,26,13,100.00
2020-03-12,37,11,42.31
2020-03-13,47,10,27.03
2020-03-14,47,0,0.00
2020-03-15,86,39,82.98
2020-03-16,104,18,20.93
2020-03-17,129,25,24.04
2020-03-18,164,35,27.13
2020-03-19,236,72,43.90
2020-03-20,280,44,18.64
2020-03-21,329,49,17.50
2020-03-22,376,47,14.29
2020-03-23,424,48,12.77
2020-03-24,472,48,11.32
2020-03-25,523,51,10.81
2020-03-26,600,77,14.72
2020-03-27,658,58,9.67
2020-03-28,729,71,10.79
2020-03-29,775,46,6.31
2020-03-30,792,17,2.19
2020-03-31,813,21,2.65
2020-04-01,822,9,1.11
2020-04-02,844,22,2.68
2020-04-03,884,40,4.74
2020-04-04,905,21,2.38
2020-04-05,925,20,2.21
2020-04-06,929,4,0.43
2020-04-07,933,4,0.43
2020-04-08,941,8,0.86
2020-04-09,947,6,0.64
2020-04-10,950,3,0.32
2020-04-11,952,2,0.21
2020-04-12,956,4,0.42
2020-04-13,956,0,0.00
2020-04-14,957,1,0.10
2020-04-15,958,1,0.10
