2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,1,0,0.00
2020-03-04,2,1,100.00
2020-03-05,2,0,0.00
2020-03-06,7,5,250.00
2020-03-07,7,0,0.00
2020-03-08,9,2,28.57
2020-03-09,9,0,0.00
2020-03-10,11,2,22.22
2020-03-11,17,6,54.55
2020-03-12,32,15,88.24
2020-03-13,48,16,50.00
2020-03-14,58,10,20.83
2020-03-15,94,36,62.07
2020-03-16,117,23,24.47
2020-03-17,128,11,9.40
2020-03-18,160,32,25.00
2020-03-19,186,26,16.25
2020-03-20,215,29,15.59
2020-03-21,238,23,10.70
2020-03-22,293,55,23.11
2020-03-23,326,33,11.26
2020-03-24,368,42,12.88
2020-03-25,395,27,7.34
2020-03-26,405,10,2.53
2020-03-27,411,6,1.48
2020-03-28,457,46,11.19
2020-03-29,476,19,4.16
2020-03-30,477,1,0.21
2020-03-31,493,16,3.35
2020-04-01,506,13,2.64
2020-04-02,533,27,5.34
2020-04-03,561,28,5.25
2020-04-04,598,37,6.60
2020-04-05,614,16,2.68
2020-04-06,639,25,4.07
2020-04-07,664,25,3.91
2020-04-08,714,50,7.53
2020-04-09,732,18,2.52
2020-04-10,776,44,6.01
2020-04-11,801,25,3.22
2020-04-12,818,17,2.12
2020-04-13,834,16,1.96
2020-04-14,837,3,0.36
2020-04-15,846,9,1.08
