2020-02-24,0,0,0.00
2020-02-25,3,0,0.00
2020-02-26,3,0,0.00
2020-02-27,3,0,0.00
2020-02-28,3,0,0.00
2020-02-29,3,0,0.00
2020-03-01,3,0,0.00
2020-03-02,3,0,0.00
2020-03-03,3,0,0.00
2020-03-04,3,0,0.00
2020-03-05,3,0,0.00
2020-03-06,5,2,66.67
2020-03-07,6,1,20.00
2020-03-08,6,0,0.00
2020-03-09,6,0,0.00
2020-03-10,10,4,66.67
2020-03-11,15,5,50.00
2020-03-12,26,11,73.33
2020-03-13,26,0,0.00
2020-03-14,26,0,0.00
2020-03-15,33,7,26.92
2020-03-16,37,4,12.12
2020-03-17,40,3,8.11
2020-03-18,47,7,17.50
2020-03-19,52,5,10.64
2020-03-20,59,7,13.46
2020-03-21,63,4,6.78
2020-03-22,92,29,46.03
2020-03-23,109,17,18.48
2020-03-24,170,61,55.96
2020-03-25,193,23,13.53
2020-03-26,205,12,6.22
2020-03-27,218,13,6.34
2020-03-28,232,14,6.42
2020-03-29,236,4,1.72
2020-03-30,253,17,7.20
2020-03-31,262,9,3.56
2020-04-01,276,14,5.34
2020-04-02,282,6,2.17
2020-04-03,290,8,2.84
2020-04-04,296,6,2.07
2020-04-05,299,3,1.01
2020-04-06,301,2,0.67
2020-04-07,317,16,5.32
2020-04-08,329,12,3.79
2020-04-09,346,17,5.17
2020-04-10,351,5,1.45
2020-04-11,363,12,3.42
2020-04-12,376,13,3.58
2020-04-13,385,9,2.39
2020-04-14,391,6,1.56
2020-04-15,393,2,0.51
