2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,2,0,0.00
2020-03-06,7,5,250.00
2020-03-07,8,1,14.29
2020-03-08,9,1,12.50
2020-03-09,15,6,66.67
2020-03-10,17,2,13.33
2020-03-11,20,3,17.65
2020-03-12,27,7,35.00
2020-03-13,28,1,3.70
2020-03-14,42,14,50.00
2020-03-15,57,15,35.71
2020-03-16,105,48,84.21
2020-03-17,136,31,29.52
2020-03-18,165,29,21.32
2020-03-19,215,50,30.30
2020-03-20,264,49,22.79
2020-03-21,313,49,18.56
2020-03-22,364,51,16.29
2020-03-23,393,29,7.97
2020-03-24,400,7,1.78
2020-03-25,401,1,0.25
2020-03-26,408,7,1.75
2020-03-27,452,44,10.78
2020-03-28,511,59,13.05
2020-03-29,584,73,14.29
2020-03-30,584,0,0.00
2020-03-31,628,44,7.53
2020-04-01,631,3,0.48
2020-04-02,668,37,5.86
2020-04-03,719,51,7.63
2020-04-04,748,29,4.03
2020-04-05,782,34,4.55
2020-04-06,805,23,2.94
2020-04-07,835,30,3.73
2020-04-08,850,15,1.80
2020-04-09,868,18,2.12
2020-04-10,879,11,1.27
2020-04-11,902,23,2.62
2020-04-12,921,19,2.11
2020-04-13,927,6,0.65
2020-04-14,947,20,2.16
2020-04-15,958,11,1.16
