2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,0,0,0.00
2020-03-07,0,0,0.00
2020-03-08,0,0,0.00
2020-03-09,0,0,0.00
2020-03-10,0,0,0.00
2020-03-11,1,0,0.00
2020-03-12,1,0,0.00
2020-03-13,2,1,100.00
2020-03-14,7,5,250.00
2020-03-15,14,7,100.00
2020-03-16,21,7,50.00
2020-03-17,23,2,9.52
2020-03-18,25,2,8.70
2020-03-19,27,2,8.00
2020-03-20,43,16,59.26
2020-03-21,50,7,16.28
2020-03-22,56,6,12.00
2020-03-23,61,5,8.93
2020-03-24,64,3,4.92
2020-03-25,80,16,25.00
2020-03-26,111,31,38.75
2020-03-27,118,7,6.31
2020-03-28,163,45,38.14
2020-03-29,179,16,9.82
2020-03-30,197,18,10.06
2020-03-31,222,25,12.69
2020-04-01,224,2,0.90
2020-04-02,227,3,1.34
2020-04-03,232,5,2.20
2020-04-04,233,1,0.43
2020-04-05,235,2,0.86
2020-04-06,235,0,0.00
2020-04-07,235,0,0.00
2020-04-08,236,1,0.43
2020-04-09,236,0,0.00
2020-04-10,237,1,0.42
2020-04-11,249,12,5.06
2020-04-12,253,4,1.61
2020-04-13,254,1,0.40
2020-04-14,254,0,0.00
2020-04-15,259,5,1.97
