2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,4,0,0.00
2020-03-03,4,0,0.00
2020-03-04,5,1,25.00
2020-03-05,5,0,0.00
2020-03-06,9,4,80.00
2020-03-07,10,1,11.11
2020-03-08,13,3,30.00
2020-03-09,11,-2,-15.38
2020-03-10,11,0,0.00
2020-03-11,13,2,18.18
2020-03-12,18,5,38.46
2020-03-13,29,11,61.11
2020-03-14,36,7,24.14
2020-03-15,50,14,38.89
2020-03-16,58,8,16.00
2020-03-17,76,18,31.03
2020-03-18,89,13,17.11
2020-03-19,89,0,0.00
2020-03-20,142,53,59.55
2020-03-21,149,7,4.93
2020-03-22,159,10,6.71
2020-03-23,190,31,19.50
2020-03-24,229,39,20.53
2020-03-25,247,18,7.86
2020-03-26,255,8,3.24
2020-03-27,288,33,12.94
2020-03-28,308,20,6.94
2020-03-29,346,38,12.34
2020-03-30,376,30,8.67
2020-03-31,393,17,4.52
2020-04-01,410,17,4.33
2020-04-02,444,34,8.29
2020-04-03,505,61,13.74
2020-04-04,535,30,5.94
2020-04-05,556,21,3.93
2020-04-06,619,63,11.33
2020-04-07,630,11,1.78
2020-04-08,719,89,14.13
2020-04-09,774,55,7.65
2020-04-10,790,16,2.07
2020-04-11,859,69,8.73
2020-04-12,865,6,0.70
2020-04-13,876,11,1.27
2020-04-14,893,17,1.94
2020-04-15,904,11,1.23
