2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,0,0,0.00
2020-03-07,0,0,0.00
2020-03-08,28,0,0.00
2020-03-09,32,4,14.29
2020-03-10,34,2,6.25
2020-03-11,26,-8,-23.53
2020-03-12,29,3,11.54
2020-03-13,38,9,31.03
2020-03-14,41,3,7.89
2020-03-15,45,4,9.76
2020-03-16,60,15,33.33
2020-03-17,65,5,8.33
2020-03-18,65,0,0.00
2020-03-19,94,29,44.62
2020-03-20,96,2,2.13
2020-03-21,106,10,10.42
2020-03-22,116,10,9.43
2020-03-23,124,8,6.90
2020-03-24,152,28,22.58
2020-03-25,165,13,8.55
2020-03-26,177,12,7.27
2020-03-27,179,2,1.13
2020-03-28,186,7,3.91
2020-03-29,197,11,5.91
2020-03-30,206,9,4.57
2020-03-31,221,15,7.28
2020-04-01,238,17,7.69
2020-04-02,255,17,7.14
2020-04-03,264,9,3.53
2020-04-04,279,15,5.68
2020-04-05,300,21,7.53
2020-04-06,308,8,2.67
2020-04-07,331,23,7.47
2020-04-08,349,18,5.44
2020-04-09,352,3,0.86
2020-04-10,359,7,1.99
2020-04-11,368,9,2.51
2020-04-12,375,7,1.90
2020-04-13,381,6,1.60
2020-04-14,387,6,1.57
2020-04-15,390,3,0.78
