2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,0,0,0.00
2020-03-07,0,0,0.00
2020-03-08,4,0,0.00
2020-03-09,4,0,0.00
2020-03-10,4,0,0.00
2020-03-11,2,-2,-50.00
2020-03-12,3,1,50.00
2020-03-13,3,0,0.00
2020-03-14,3,0,0.00
2020-03-15,4,1,33.33
2020-03-16,4,0,0.00
2020-03-17,4,0,0.00
2020-03-18,4,0,0.00
2020-03-19,8,4,100.00
2020-03-20,8,0,0.00
2020-03-21,11,3,37.50
2020-03-22,13,2,18.18
2020-03-23,13,0,0.00
2020-03-24,14,1,7.69
2020-03-25,14,0,0.00
2020-03-26,14,0,0.00
2020-03-27,15,1,7.14
2020-03-28,21,6,40.00
2020-03-29,21,0,0.00
2020-03-30,70,49,233.33
2020-03-31,76,6,8.57
2020-04-01,81,5,6.58
2020-04-02,85,4,4.94
2020-04-03,85,0,0.00
2020-04-04,86,1,1.18
2020-04-05,108,22,25.58
2020-04-06,108,0,0.00
2020-04-07,111,3,2.78
2020-04-08,133,22,19.82
2020-04-09,145,12,9.02
2020-04-10,149,4,2.76
2020-04-11,152,3,2.01
2020-04-12,156,4,2.63
2020-04-13,156,0,0.00
2020-04-14,157,1,0.64
2020-04-15,157,0,0.00
