2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,1,0,0.00
2020-03-05,1,0,0.00
2020-03-06,3,2,200.00
2020-03-07,4,1,33.33
2020-03-08,10,6,150.00
2020-03-09,10,0,0.00
2020-03-10,10,0,0.00
2020-03-11,12,2,20.00
2020-03-12,18,6,50.00
2020-03-13,19,1,5.56
2020-03-14,24,5,26.32
2020-03-15,38,14,58.33
2020-03-16,38,0,0.00
2020-03-17,62,24,63.16
2020-03-18,65,3,4.84
2020-03-19,71,6,9.23
2020-03-20,88,17,23.94
2020-03-21,103,15,17.05
2020-03-22,120,17,16.50
2020-03-23,149,29,24.17
2020-03-24,161,12,8.05
2020-03-25,164,3,1.86
2020-03-26,177,13,7.93
2020-03-27,215,38,21.47
2020-03-28,239,24,11.16
2020-03-29,239,0,0.00
2020-03-30,293,54,22.59
2020-03-31,303,10,3.41
2020-04-01,321,18,5.94
2020-04-02,353,32,9.97
2020-04-03,359,6,1.70
2020-04-04,362,3,0.84
2020-04-05,368,6,1.66
2020-04-06,378,10,2.72
2020-04-07,384,6,1.59
2020-04-08,389,5,1.30
2020-04-09,395,6,1.54
2020-04-10,403,8,2.03
2020-04-11,418,15,3.72
2020-04-12,418,0,0.00
2020-04-13,424,6,1.44
2020-04-14,425,1,0.24
2020-04-15,426,1,0.24
