2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,1,0,0.00
2020-03-01,4,3,300.00
2020-03-02,5,1,25.00
2020-03-03,15,10,200.00
2020-03-04,22,7,46.67
2020-03-05,26,4,18.18
2020-03-06,32,6,23.08
2020-03-07,46,14,43.75
2020-03-08,56,10,21.74
2020-03-09,102,46,82.14
2020-03-10,119,17,16.67
2020-03-11,137,18,15.13
2020-03-12,169,32,23.36
2020-03-13,187,18,10.65
2020-03-14,261,74,39.57
2020-03-15,339,78,29.89
2020-03-16,382,43,12.68
2020-03-17,465,83,21.73
2020-03-18,514,49,10.54
2020-03-19,636,122,23.74
2020-03-20,723,87,13.68
2020-03-21,842,119,16.46
2020-03-22,905,63,7.48
2020-03-23,985,80,8.84
2020-03-24,1093,108,10.96
2020-03-25,1176,83,7.59
2020-03-26,1250,74,6.29
2020-03-27,1398,148,11.84
2020-03-28,1484,86,6.15
2020-03-29,1550,66,4.45
2020-03-30,1617,67,4.32
2020-03-31,1688,71,4.39
2020-04-01,1736,48,2.84
2020-04-02,1782,46,2.65
2020-04-03,1884,102,5.72
2020-04-04,1981,97,5.15
2020-04-05,2044,63,3.18
2020-04-06,2084,40,1.96
2020-04-07,2142,58,2.78
2020-04-08,2216,74,3.45
2020-04-09,2277,61,2.75
2020-04-10,2355,78,3.43
2020-04-11,2411,56,2.38
2020-04-12,2486,75,3.11
2020-04-13,2571,85,3.42
2020-04-14,2631,60,2.33
2020-04-15,2655,24,0.91
