2020-02-24,0,0,0.00
2020-02-25,30,0,0.00
2020-02-26,40,10,33.33
2020-02-27,59,19,47.50
2020-02-28,68,9,15.25
2020-02-29,81,13,19.12
2020-03-01,105,24,29.63
2020-03-02,135,30,28.57
2020-03-03,144,9,6.67
2020-03-04,162,18,12.50
2020-03-05,175,13,8.02
2020-03-06,198,23,13.14
2020-03-07,216,18,9.09
2020-03-08,255,39,18.06
2020-03-09,273,18,7.06
2020-03-10,296,23,8.42
2020-03-11,373,77,26.01
2020-03-12,439,66,17.69
2020-03-13,523,84,19.13
2020-03-14,611,88,16.83
2020-03-15,658,47,7.69
2020-03-16,715,57,8.66
2020-03-17,781,66,9.23
2020-03-18,882,101,12.93
2020-03-19,924,42,4.76
2020-03-20,1026,102,11.04
2020-03-21,1155,129,12.57
2020-03-22,1277,122,10.56
2020-03-23,1371,94,7.36
2020-03-24,1464,93,6.78
2020-03-25,1636,172,11.75
2020-03-26,1777,141,8.62
2020-03-27,1891,114,6.42
2020-03-28,2009,118,6.24
2020-03-29,2124,115,5.72
2020-03-30,2188,64,3.01
2020-03-31,2264,76,3.47
2020-04-01,2368,104,4.59
2020-04-02,2489,121,5.11
2020-04-03,2553,64,2.57
2020-04-04,2632,79,3.09
2020-04-05,2744,112,4.26
2020-04-06,2863,119,4.34
2020-04-07,2965,102,3.56
2020-04-08,3056,91,3.07
2020-04-09,3134,78,2.55
2020-04-10,3206,72,2.30
2020-04-11,3250,44,1.37
2020-04-12,3310,60,1.85
2020-04-13,3354,44,1.33
2020-04-14,3407,53,1.58
2020-04-15,3450,43,1.26
