2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,1,0,0.00
2020-03-01,3,2,200.00
2020-03-02,3,0,0.00
2020-03-03,3,0,0.00
2020-03-04,4,1,33.33
2020-03-05,6,2,50.00
2020-03-06,10,4,66.67
2020-03-07,16,6,60.00
2020-03-08,21,5,31.25
2020-03-09,28,7,33.33
2020-03-10,37,9,32.14
2020-03-11,40,3,8.11
2020-03-12,40,0,0.00
2020-03-13,65,25,62.50
2020-03-14,88,23,35.38
2020-03-15,108,20,22.73
2020-03-16,117,9,8.33
2020-03-17,143,26,22.22
2020-03-18,176,33,23.08
2020-03-19,200,24,13.64
2020-03-20,232,32,16.00
2020-03-21,256,24,10.34
2020-03-22,281,25,9.77
2020-03-23,289,8,2.85
2020-03-24,314,25,8.65
2020-03-25,330,16,5.10
2020-03-26,334,4,1.21
2020-03-27,334,0,0.00
2020-03-28,470,136,40.72
2020-03-29,493,23,4.89
2020-03-30,543,50,10.14
2020-03-31,561,18,3.31
2020-04-01,611,50,8.91
2020-04-02,644,33,5.40
2020-04-03,644,0,0.00
2020-04-04,659,15,2.33
2020-04-05,667,8,1.21
2020-04-06,698,31,4.65
2020-04-07,734,36,5.16
2020-04-08,769,35,4.77
2020-04-09,790,21,2.73
2020-04-10,798,8,1.01
2020-04-11,814,16,2.01
2020-04-12,855,41,5.04
2020-04-13,867,12,1.40
2020-04-14,873,6,0.69
2020-04-15,881,8,0.92
