2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,0,0,0.00
2020-03-06,2,0,0.00
2020-03-07,2,0,0.00
2020-03-08,6,4,200.00
2020-03-09,6,0,0.00
2020-03-10,11,5,83.33
2020-03-11,11,0,0.00
2020-03-12,11,0,0.00
2020-03-13,15,4,36.36
2020-03-14,20,5,33.33
2020-03-15,23,3,15.00
2020-03-16,23,0,0.00
2020-03-17,23,0,0.00
2020-03-18,23,0,0.00
2020-03-19,23,0,0.00
2020-03-20,115,92,400.00
2020-03-21,136,21,18.26
2020-03-22,146,10,7.35
2020-03-23,159,13,8.90
2020-03-24,182,23,14.47
2020-03-25,198,16,8.79
2020-03-26,206,8,4.04
2020-03-27,212,6,2.91
2020-03-28,215,3,1.42
2020-03-29,239,24,11.16
2020-03-30,254,15,6.28
2020-03-31,257,3,1.18
2020-04-01,272,15,5.84
2020-04-02,280,8,2.94
2020-04-03,304,24,8.57
2020-04-04,318,14,4.61
2020-04-05,336,18,5.66
2020-04-06,349,13,3.87
2020-04-07,356,7,2.01
2020-04-08,364,8,2.25
2020-04-09,377,13,3.57
2020-04-10,384,7,1.86
2020-04-11,387,3,0.78
2020-04-12,398,11,2.84
2020-04-13,404,6,1.51
2020-04-14,410,6,1.49
2020-04-15,419,9,2.20
