2020-02-24,0,0,0.00
2020-02-25,3,0,0.00
2020-02-26,8,5,166.67
2020-02-27,18,10,125.00
2020-02-28,18,0,0.00
2020-02-29,22,4,22.22
2020-03-01,24,2,9.09
2020-03-02,29,5,20.83
2020-03-03,33,4,13.79
2020-03-04,41,8,24.24
2020-03-05,45,4,9.76
2020-03-06,73,28,62.22
2020-03-07,82,9,12.33
2020-03-08,97,15,18.29
2020-03-09,116,19,19.59
2020-03-10,127,11,9.48
2020-03-11,163,36,28.35
2020-03-12,190,27,16.56
2020-03-13,251,61,32.11
2020-03-14,306,55,21.91
2020-03-15,367,61,19.93
2020-03-16,440,73,19.89
2020-03-17,460,20,4.55
2020-03-18,575,115,25.00
2020-03-19,663,88,15.30
2020-03-20,767,104,15.69
2020-03-21,906,139,18.12
2020-03-22,1010,104,11.48
2020-03-23,1155,145,14.36
2020-03-24,1354,199,17.23
2020-03-25,1533,179,13.22
2020-03-26,1676,143,9.33
2020-03-27,1772,96,5.73
2020-03-28,1922,150,8.47
2020-03-29,2094,172,8.95
2020-03-30,2137,43,2.05
2020-03-31,2222,85,3.98
2020-04-01,2297,75,3.38
2020-04-02,2416,119,5.18
2020-04-03,2498,82,3.39
2020-04-04,2551,53,2.12
2020-04-05,2609,58,2.27
2020-04-06,2691,82,3.14
2020-04-07,2758,67,2.49
2020-04-08,2811,53,1.92
2020-04-09,2867,56,1.99
2020-04-10,2930,63,2.20
2020-04-11,3011,81,2.76
2020-04-12,3087,76,2.52
2020-04-13,3132,45,1.46
2020-04-14,3180,48,1.53
2020-04-15,3217,37,1.16
