2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,0,0,0.00
2020-03-03,0,0,0.00
2020-03-04,0,0,0.00
2020-03-05,2,0,0.00
2020-03-06,3,1,50.00
2020-03-07,6,3,100.00
2020-03-08,19,13,216.67
2020-03-09,18,-1,-5.26
2020-03-10,20,2,11.11
2020-03-11,36,16,80.00
2020-03-12,39,3,8.33
2020-03-13,48,9,23.08
2020-03-14,48,0,0.00
2020-03-15,50,2,4.17
2020-03-16,67,17,34.00
2020-03-17,96,29,43.28
2020-03-18,109,13,13.54
2020-03-19,109,0,0.00
2020-03-20,175,66,60.55
2020-03-21,182,7,4.00
2020-03-22,243,61,33.52
2020-03-23,253,10,4.12
2020-03-24,280,27,10.67
2020-03-25,327,47,16.79
2020-03-26,336,9,2.75
2020-03-27,367,31,9.23
2020-03-28,399,32,8.72
2020-03-29,439,40,10.03
2020-03-30,471,32,7.29
2020-03-31,490,19,4.03
2020-04-01,503,13,2.65
2020-04-02,523,20,3.98
2020-04-03,542,19,3.63
2020-04-04,559,17,3.14
2020-04-05,571,12,2.15
2020-04-06,583,12,2.10
2020-04-07,591,8,1.37
2020-04-08,600,9,1.52
2020-04-09,621,21,3.50
2020-04-10,628,7,1.13
2020-04-11,653,25,3.98
2020-04-12,662,9,1.38
2020-04-13,679,17,2.57
2020-04-14,702,23,3.39
2020-04-15,717,15,2.14
