2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,0,0,0.00
2020-03-01,0,0,0.00
2020-03-02,3,0,0.00
2020-03-03,3,0,0.00
2020-03-04,3,0,0.00
2020-03-05,3,0,0.00
2020-03-06,4,1,33.33
2020-03-07,5,1,25.00
2020-03-08,13,8,160.00
2020-03-09,14,1,7.69
2020-03-10,22,8,57.14
2020-03-11,27,5,22.73
2020-03-12,32,5,18.52
2020-03-13,48,16,50.00
2020-03-14,48,0,0.00
2020-03-15,71,23,47.92
2020-03-16,109,38,53.52
2020-03-17,150,41,37.61
2020-03-18,190,40,26.67
2020-03-19,190,0,0.00
2020-03-20,293,103,54.21
2020-03-21,330,37,12.63
2020-03-22,398,68,20.61
2020-03-23,420,22,5.53
2020-03-24,471,51,12.14
2020-03-25,517,46,9.77
2020-03-26,577,60,11.61
2020-03-27,609,32,5.55
2020-03-28,657,48,7.88
2020-03-29,694,37,5.63
2020-03-30,733,39,5.62
2020-03-31,797,64,8.73
2020-04-01,854,57,7.15
2020-04-02,902,48,5.62
2020-04-03,930,28,3.10
2020-04-04,967,37,3.98
2020-04-05,986,19,1.96
2020-04-06,1008,22,2.23
2020-04-07,1073,65,6.45
2020-04-08,1146,73,6.80
2020-04-09,1218,72,6.28
2020-04-10,1258,40,3.28
2020-04-11,1540,282,22.42
2020-04-12,1605,65,4.22
2020-04-13,1612,7,0.44
2020-04-14,1638,26,1.61
2020-04-15,1708,70,4.27
