2020-02-24,0,0,0.00
2020-02-25,0,0,0.00
2020-02-26,0,0,0.00
2020-02-27,0,0,0.00
2020-02-28,0,0,0.00
2020-02-29,1,0,0.00
2020-03-01,2,1,100.00
2020-03-02,2,0,0.00
2020-03-03,4,2,100.00
2020-03-04,5,1,25.00
2020-03-05,11,6,120.00
2020-03-06,11,0,0.00
2020-03-07,23,12,109.09
2020-03-08,27,4,17.39
2020-03-09,40,13,48.15
2020-03-10,46,6,15.00
2020-03-11,77,31,67.39
2020-03-12,98,21,27.27
2020-03-13,118,20,20.41
2020-03-14,154,36,30.51
2020-03-15,184,30,19.48
2020-03-16,220,36,19.57
2020-03-17,256,36,16.36
2020-03-18,286,30,11.72
2020-03-19,338,52,18.18
2020-03-20,380,42,12.43
2020-03-21,452,72,18.95
2020-03-22,512,60,13.27
2020-03-23,581,69,13.48
2020-03-24,635,54,9.29
2020-03-25,706,71,11.18
2020-03-26,762,56,7.93
2020-03-27,816,54,7.09
2020-03-28,903,87,10.66
2020-03-29,1014,111,12.29
2020-03-30,1061,47,4.64
2020-03-31,1101,40,3.77
2020-04-01,1157,56,5.09
2020-04-02,1205,48,4.15
2020-04-03,1256,51,4.23
2020-04-04,1319,63,5.02
2020-04-05,1384,65,4.93
2020-04-06,1473,89,6.43
2020-04-07,1525,52,3.53
2020-04-08,1542,17,1.11
2020-04-09,1605,63,4.09
2020-04-10,1686,81,5.05
2020-04-11,1825,139,8.24
2020-04-12,1924,99,5.42
2020-04-13,2015,91,4.73
2020-04-14,2106,91,4.52
2020-04-15,2154,48,2.28
